#timestamp,LO_Frequency 
1464606015.7,286046998.3
1464606035.6,286047002.3
1464606055.5,286046997.2
1464606075.4,286047000.5
1464606095.4,286047003.6
1464606115.3,286047000.4
1464606135.2,286046998.3
1464606155.1,286046998.2
1464606175.1,286047002.5
1464606176.0,286047002.5
1464606195.9,286046997.3
1464606215.8,286046998.2
1464606235.7,286047004.4
1464606255.7,286046999.0
1464606275.6,286047000.9
1464606295.5,286046998.0
1464606315.4,286047000.0
1464606335.4,286046998.9
1464606355.3,286046998.2
1464606375.2,286047001.9
1464606395.1,286047000.9
1464606415.1,286046998.7
1464606416.0,286046998.7
1464606435.0,286047002.2
1464606435.9,286047002.2
1464606455.8,286046998.5
1464606475.8,286047002.8
1464606495.7,286046999.4
1464606515.6,286046997.8
1464606535.5,286047002.1
1464606555.5,286046996.5
1464606575.4,286047001.9
1464606595.3,286047000.9
1464606615.2,286047001.9
1464606635.2,286047004.0
1464606655.1,286046997.4
1464606675.0,286046997.0
1464606675.9,286046997.0
1464606695.9,286047007.4
1464606715.8,286046999.7
1464606735.7,286047002.3
1464606755.6,286046998.9
1464606775.6,286047000.1
1464606795.5,286047001.2
1464606815.4,286047000.6
1464606835.3,286047001.7
1464606855.3,286047002.7
1464606875.2,286046996.0
1464606895.1,286046996.6
1464606915.0,286047000.5
1464606916.0,286047000.5
1464606935.9,286046997.0
1464606955.8,286047001.2
1464606975.7,286046998.0
1464606995.6,286046998.8
1464607015.6,286046998.8
1464607035.5,286047004.3
1464607055.4,286046999.2
1464607075.3,286046999.4
1464607095.3,286046998.0
1464607115.2,286047000.6
1464607135.1,286046999.8
1464607155.0,286046996.5
1464607156.0,286046996.5
1464607175.9,286047004.8
1464607195.8,286047002.5
1464607215.7,286046996.5
1464607235.7,286047000.6
1464607255.6,286046996.8
1464607275.5,286046998.2
1464607295.4,286047001.1
1464607315.4,286046999.2
1464607335.3,286046999.5
1464607355.2,286046996.5
1464607375.1,286047001.5
1464607395.1,286047000.6
1464607396.0,286047000.6
1464607415.0,286046998.5
1464607415.9,286046998.5
1464607435.8,286046999.9
1464607455.8,286047001.0
1464607475.7,286046998.7
1464607495.6,286047000.7
1464607515.5,286046998.5
1464607535.5,286046999.7
1464607555.4,286047000.5
1464607575.3,286047001.0
1464607595.2,286046998.6
1464607615.2,286047000.8
1464607635.1,286046998.7
1464607655.0,286047001.2
1464607655.9,286047001.2
1464607675.9,286046996.7
1464607695.8,286047000.9
1464607715.7,286046998.3
1464607735.6,286046999.9
1464607755.6,286047002.8
1464607775.5,286046999.0
1464607795.4,286046998.7
1464607815.3,286046999.7
1464607835.3,286046999.8
1464607855.2,286046999.8
1464607875.1,286046999.7
1464607895.0,286047000.3
1464607896.0,286047000.3
1464607915.9,286047000.6
1464607935.8,286047001.2
1464607955.7,286046999.5
1464607975.6,286046999.5
1464607995.6,286046998.6
1464608015.5,286047000.9
1464608035.4,286046998.3
1464608055.3,286046999.7
1464608075.3,286047002.7
1464608095.2,286046998.8
1464608115.1,286047000.8
1464608135.0,286046998.7
1464608136.0,286046998.7
1464608155.9,286047002.6
1464608175.8,286046999.1
1464608195.7,286046998.7
1464608215.7,286047000.0
1464608235.6,286047000.8
1464608255.5,286046998.8
1464608275.4,286047001.1
1464608295.4,286047001.1
1464608315.3,286046999.3
1464608335.2,286046998.6
1464608355.1,286047002.5
1464608375.1,286046998.9
1464608376.0,286046998.9
1464608395.0,286047001.7
1464608395.9,286047001.7
1464608415.8,286046996.8
1464608435.8,286047000.3
1464608455.7,286047001.2
1464608475.6,286046999.0
1464608495.5,286047001.1
1464608515.5,286046998.6
1464608535.4,286047000.6
1464608555.3,286047000.9
1464608575.2,286047002.8
1464608595.2,286046995.0
1464608615.1,286047001.3
1464608635.0,286047000.2
1464608635.9,286047000.2
1464608655.9,286047000.0
1464608675.8,286046998.2
1464608695.7,286047003.7
1464608715.6,286046998.8
1464608735.6,286046999.5
1464608755.5,286047001.1
1464608775.4,286047000.8
1464608795.3,286047001.2
1464608815.3,286046999.1
1464608835.2,286046998.5
1464608855.1,286047000.0
1464608875.0,286046998.1
1464608876.0,286046998.1
1464608895.9,286047006.4
1464608915.8,286046999.9
1464608935.7,286047000.8
1464608955.7,286046999.2
1464608975.6,286046996.5
1464608995.5,286047002.4
1464609015.4,286047000.2
1464609035.4,286047001.9
1464609055.3,286047000.9
1464609075.2,286046999.0
1464609095.1,286047002.7
1464609115.1,286046997.1
1464609116.0,286046997.1
1464609135.9,286047002.4
1464609155.8,286047000.6
1464609175.7,286047000.4
1464609195.7,286047001.9
1464609215.6,286047001.0
1464609235.5,286046998.3
1464609255.4,286047002.0
1464609275.4,286046999.9
1464609295.3,286047001.0
1464609315.2,286047002.2
1464609335.1,286046998.6
1464609355.1,286046996.9
1464609356.0,286046996.9
1464609375.0,286047002.9
1464609375.9,286047002.9
1464609395.8,286046996.6
1464609415.8,286047001.1
1464609435.7,286046998.9
1464609455.6,286046998.9
1464609475.5,286047002.7
1464609495.5,286046997.5
1464609515.4,286047002.3
1464609535.3,286047000.7
1464609555.2,286046998.4
1464609575.2,286047002.0
1464609595.1,286046998.5
