#timestamp,LO_Frequency 
1464645615.4,286046999.1
1464645635.3,286046998.6
1464645655.2,286047000.0
1464645675.1,286046998.5
1464645695.1,286046999.8
1464645696.0,286046999.8
1464645715.0,286047000.1
1464645715.9,286047000.1
1464645735.8,286047000.6
1464645755.8,286047001.1
1464645775.7,286046998.5
1464645795.6,286047000.4
1464645815.5,286047000.4
1464645835.5,286047000.8
1464645855.4,286046998.9
1464645875.3,286047001.2
1464645895.2,286046997.7
1464645915.2,286046998.7
1464645935.1,286047000.2
1464645955.0,286047001.1
1464645955.9,286047001.1
1464645975.9,286046996.8
1464645995.8,286047002.2
1464646015.7,286047001.1
1464646035.6,286046998.6
1464646055.6,286047001.1
1464646075.5,286046996.7
1464646095.4,286047000.1
1464646115.3,286047000.3
1464646135.3,286047002.5
1464646155.2,286047001.6
1464646175.1,286046998.5
1464646195.0,286047000.9
1464646196.0,286047000.9
1464646215.9,286046999.8
1464646235.8,286047001.0
1464646255.7,286046999.3
1464646275.7,286046998.5
1464646295.6,286047001.7
1464646315.5,286047000.1
1464646335.4,286047000.8
1464646355.4,286047002.7
1464646375.3,286046999.1
1464646395.2,286047001.2
1464646415.1,286047002.3
1464646435.1,286047001.2
1464646436.0,286047001.2
1464646455.9,286046996.7
1464646475.8,286047003.2
1464646495.7,286047004.0
1464646515.7,286046997.9
1464646535.6,286046999.8
1464646555.5,286047004.5
1464646575.4,286047002.6
1464646595.4,286046996.4
1464646615.3,286047000.7
1464646635.2,286046997.0
1464646655.1,286047000.4
1464646675.1,286047000.5
1464646676.0,286047000.5
1464646695.0,286047002.4
1464646695.9,286047002.4
1464646715.8,286046995.8
1464646735.8,286046997.2
1464646755.7,286047002.6
1464646775.6,286047001.5
1464646795.6,286047000.6
1464646815.5,286046996.7
1464646835.4,286047004.2
1464646855.3,286047000.5
1464646875.3,286046999.7
1464646895.2,286047000.2
1464646915.1,286047000.6
1464646935.0,286046999.2
1464646935.9,286046999.2
1464646955.9,286047002.2
1464646975.8,286047000.8
1464646995.7,286046997.2
1464647015.6,286047001.7
1464647035.6,286047000.2
1464647055.5,286047003.5
1464647075.4,286046998.1
1464647095.3,286047002.3
1464647115.3,286047000.1
1464647135.2,286047001.0
1464647155.1,286046999.6
1464647175.0,286046999.2
1464647176.0,286046999.2
1464647195.9,286047005.9
1464647215.8,286046992.3
1464647235.7,286047000.1
1464647255.7,286047000.2
1464647275.6,286046999.9
1464647295.5,286047004.2
1464647315.4,286046997.4
1464647335.4,286046999.1
1464647355.3,286047000.8
1464647375.2,286046996.8
1464647395.1,286047000.1
1464647415.1,286047001.5
1464647416.0,286047001.5
1464647435.9,286047000.8
1464647455.8,286047000.5
1464647475.8,286047001.7
1464647495.7,286046998.5
1464647515.6,286047000.9
1464647535.5,286047000.0
1464647555.5,286047000.4
1464647575.4,286047002.5
1464647595.3,286047000.8
1464647615.2,286046997.3
1464647635.2,286046998.9
1464647655.1,286046999.8
1464647656.0,286046999.8
1464647675.0,286047004.4
1464647675.9,286047004.4
1464647695.9,286046992.1
1464647715.8,286047001.1
1464647735.7,286046998.3
1464647755.6,286047000.4
1464647775.6,286047002.8
1464647795.5,286046997.8
1464647815.4,286047000.0
1464647835.3,286047002.5
1464647855.3,286046999.9
1464647875.2,286047002.4
1464647895.1,286046999.5
1464647915.0,286046998.9
1464647915.9,286046998.9
1464647935.9,286046998.3
1464647955.8,286046999.2
1464647975.7,286047002.7
1464647995.6,286046996.5
1464648015.6,286047001.5
1464648035.5,286047004.1
1464648055.4,286046998.2
1464648075.3,286046999.9
1464648095.3,286047000.7
1464648115.2,286046999.8
1464648135.1,286047000.9
1464648155.0,286046996.9
1464648156.0,286046996.9
1464648175.9,286047004.7
1464648195.8,286046996.6
1464648215.7,286047001.9
1464648235.7,286047000.6
1464648255.6,286047000.0
1464648275.5,286047005.9
1464648295.4,286046998.1
1464648315.4,286046998.2
1464648335.3,286047001.5
1464648355.2,286046999.5
1464648375.1,286046997.4
1464648395.1,286046998.3
1464648396.0,286046998.3
1464648415.9,286047004.9
1464648435.8,286047000.8
1464648455.8,286047000.8
1464648475.7,286047002.6
1464648495.6,286046996.7
1464648515.5,286046998.7
1464648535.5,286047002.6
1464648555.4,286047002.4
1464648575.3,286046996.0
1464648595.2,286047000.5
1464648615.2,286046999.4
1464648635.1,286047003.6
1464648655.0,286047002.4
1464648655.9,286047002.4
1464648675.9,286046993.9
1464648695.8,286047002.3
1464648715.7,286046997.8
1464648735.6,286046998.3
1464648755.6,286047004.4
1464648775.5,286046995.5
1464648795.4,286047000.2
1464648815.3,286047000.5
1464648835.3,286046998.5
1464648855.2,286047002.3
1464648875.1,286047000.6
1464648895.0,286046999.2
1464648896.0,286046999.2
1464648915.9,286046999.4
1464648935.8,286047000.4
1464648955.7,286046999.8
1464648975.6,286047000.4
1464648995.6,286047003.7
1464649015.5,286047001.1
1464649035.4,286046998.8
1464649055.4,286047004.2
1464649075.3,286046993.3
1464649095.2,286046996.5
1464649115.1,286047005.6
1464649135.1,286046996.9
1464649136.0,286046996.9
1464649155.9,286047010.5
1464649175.8,286047000.3
1464649195.7,286046997.8
