#timestamp,LO_Frequency 
1464634815.4,286046999.0
1464634835.3,286046999.2
1464634855.2,286046996.7
1464634875.2,286047003.8
1464634895.1,286047001.1
1464634896.0,286047001.1
1464634915.0,286046995.0
1464634915.9,286046995.0
1464634935.9,286047006.3
1464634955.8,286046999.7
1464634975.7,286047000.1
1464634995.6,286047003.7
1464635015.6,286047001.1
1464635035.5,286046998.4
1464635055.4,286047001.8
1464635075.3,286047003.1
1464635095.3,286046998.4
1464635115.2,286046999.9
1464635135.1,286046998.8
1464635155.0,286047001.4
1464635155.9,286047001.4
1464635175.9,286047002.5
1464635195.8,286046994.0
1464635215.7,286047000.7
1464635235.6,286046997.1
1464635255.6,286047006.0
1464635275.5,286046998.4
1464635295.4,286047001.2
1464635315.3,286046999.4
1464635335.3,286046997.1
1464635355.2,286047001.5
1464635375.1,286046999.0
1464635395.0,286046998.8
1464635396.0,286046998.8
1464635415.9,286047002.7
1464635435.8,286047002.3
1464635455.7,286046998.9
1464635475.7,286047002.5
1464635495.6,286046999.6
1464635515.5,286046993.4
1464635535.4,286046998.8
1464635555.4,286046999.3
1464635575.3,286046997.7
1464635595.2,286046999.5
1464635615.1,286046996.8
1464635635.1,286046996.8
1464635636.0,286046996.8
1464635655.9,286047001.3
1464635675.8,286047002.1
1464635695.8,286046999.0
1464635715.7,286046999.1
1464635735.6,286046996.6
1464635755.5,286046999.9
1464635775.5,286047002.2
1464635795.4,286046999.6
1464635815.3,286046999.5
1464635835.2,286046996.8
1464635855.2,286047000.4
1464635875.1,286047001.1
1464635876.0,286047001.1
1464635895.0,286046997.4
1464635895.9,286046997.4
1464635915.9,286047002.0
1464635935.8,286046998.5
1464635955.7,286047000.4
1464635975.6,286046998.2
1464635995.6,286047000.2
1464636015.5,286047000.8
1464636035.4,286046998.6
1464636055.3,286046999.7
1464636075.3,286047002.0
1464636095.2,286046998.8
1464636115.1,286046999.0
1464636135.0,286047001.1
1464636136.0,286047001.1
1464636155.9,286046996.9
1464636175.8,286047002.3
1464636195.7,286046996.9
1464636215.6,286047000.4
1464636235.6,286047000.6
1464636255.5,286046998.2
1464636275.4,286047002.5
1464636295.3,286046998.1
1464636315.3,286047000.9
1464636335.2,286046998.2
1464636355.1,286047002.6
1464636375.0,286046999.0
1464636376.0,286046999.0
1464636395.9,286047000.3
1464636415.8,286047000.5
1464636435.7,286046998.7
1464636455.7,286047002.4
1464636475.6,286046999.3
1464636495.5,286046999.3
1464636515.4,286046998.2
1464636535.4,286047002.2
1464636555.3,286046998.7
1464636575.2,286047002.0
1464636595.1,286046998.8
1464636615.1,286046999.6
1464636616.0,286046999.6
1464636635.9,286046998.2
1464636655.8,286047002.3
1464636675.8,286046998.8
1464636695.7,286047002.5
1464636715.6,286046996.6
1464636735.5,286047004.3
1464636755.5,286046998.3
1464636775.4,286047003.9
1464636795.3,286046995.1
1464636815.2,286046998.1
1464636835.2,286047002.1
1464636855.1,286047002.6
1464636856.0,286047002.6
1464636875.0,286046997.7
1464636875.9,286046997.7
1464636895.9,286047004.1
1464636915.8,286046999.5
1464636935.7,286046999.1
1464636955.6,286047000.7
1464636975.6,286046999.5
1464636995.5,286046998.5
1464637015.4,286046998.2
1464637035.3,286047005.9
1464637055.3,286046997.8
1464637075.2,286046998.2
1464637095.1,286047002.8
1464637115.0,286047000.4
1464637116.0,286047000.4
1464637135.9,286047002.6
1464637155.8,286046998.8
1464637175.7,286047000.4
1464637195.7,286046998.6
1464637215.6,286047003.6
1464637235.5,286046999.9
1464637255.4,286047004.3
1464637275.4,286046996.7
1464637295.3,286047002.0
1464637315.2,286047000.3
1464637335.1,286047000.2
1464637355.1,286046999.8
1464637356.0,286046999.8
1464637375.9,286047002.1
1464637395.8,286046998.3
1464637415.7,286047001.2
1464637435.7,286047000.4
1464637455.6,286047000.0
1464637475.5,286047001.8
1464637495.4,286047001.1
1464637515.4,286046999.6
1464637535.3,286046999.4
1464637555.2,286046998.3
1464637575.1,286047000.2
1464637595.1,286047001.1
1464637596.0,286047001.1
1464637615.0,286047000.7
1464637615.9,286047000.7
1464637635.8,286046999.0
1464637655.8,286047002.1
1464637675.7,286047000.8
1464637695.6,286047002.8
1464637715.5,286046995.0
1464637735.5,286047000.9
1464637755.4,286046997.7
1464637775.3,286046998.2
1464637795.2,286047002.6
1464637815.2,286047000.5
1464637835.1,286046999.8
1464637855.0,286047005.1
1464637855.9,286047005.1
1464637875.9,286046996.2
1464637895.8,286047001.1
1464637915.7,286046996.9
1464637935.6,286047005.9
1464637955.6,286046999.1
1464637975.5,286046999.3
1464637995.4,286046998.8
1464638015.3,286047000.1
1464638035.3,286047000.5
1464638055.2,286046999.1
1464638075.1,286046998.5
1464638095.0,286046998.3
1464638096.0,286046998.3
1464638115.9,286047007.3
1464638135.8,286047000.9
1464638155.7,286046996.5
1464638175.6,286047002.8
1464638195.6,286046997.0
1464638215.5,286047002.6
1464638235.4,286046999.3
1464638255.3,286046999.5
1464638275.3,286046998.2
1464638295.2,286046998.3
1464638315.1,286046999.8
1464638335.0,286047002.4
1464638336.0,286047002.4
1464638355.9,286046996.8
1464638375.8,286047001.3
1464638395.7,286047004.4
