# file name; noise; peak f.; mag.; duration
20160530055935342_SVAKOV-R7_met.fits;3.88849;26484.4;17.5378;0.341333
20160530060043438_SVAKOV-R7_snap.fits;3.26225;26496.1;4.28023;0
20160530060143513_SVAKOV-R7_snap.fits;4.0797;26513.7;3.84729;0
20160530060243588_SVAKOV-R7_snap.fits;4.30153;26538.6;3.29217;0
20160530060343662_SVAKOV-R7_snap.fits;4.55671;26543;4.3189;0
20160530060443737_SVAKOV-R7_snap.fits;4.39625;26500.5;2.6864;0
20160530060543812_SVAKOV-R7_snap.fits;3.80635;26543;2.87306;0
20160530060643886_SVAKOV-R7_snap.fits;5.06246;26493.2;4.69773;0
20160530060743790_SVAKOV-R7_met.fits;5.29278;26502;17.6814;0.341333
20160530060743961_SVAKOV-R7_snap.fits;3.51067;26540;2.30791;0
20160530060844036_SVAKOV-R7_snap.fits;3.67715;26478.5;2.53217;0
20160530061008857_SVAKOV-R7_met.fits;3.4902;26513.7;10.2024;0.170667
20160530061028654_SVAKOV-R7_met.fits;3.95003;26504.9;24.4645;1.19467
20160530060944110_SVAKOV-R7_snap.fits;3.63279;26453.6;3.99564;0
20160530061128558_SVAKOV-R7_met.fits;3.65291;26493.2;7.93505;0.170667
20160530061044185_SVAKOV-R7_snap.fits;4.08013;26487.3;2.52245;0
20160530061211566_SVAKOV-R7_met.fits;3.55064;26543;21.4926;0.682667
20160530061144260_SVAKOV-R7_snap.fits;3.69389;26538.6;3.93979;0
20160530061241604_SVAKOV-R7_met.fits;3.82587;26459.5;10.3514;0.170667
20160530061245017_SVAKOV-R7_met.fits;4.34176;26499;11.6273;0.170667
20160530061303449_SVAKOV-R7_met.fits;3.27716;26502;8.55648;0.170667
20160530061244334_SVAKOV-R7_snap.fits;5.35044;26466.8;3.92829;0
20160530061344409_SVAKOV-R7_snap.fits;4.83857;26484.4;2.56855;0
20160530061442265_SVAKOV-R7_met.fits;4.76721;26499;13.7304;0.170667
20160530061458478_SVAKOV-R7_met.fits;4.75281;26497.6;9.50692;0.170667
20160530061501550_SVAKOV-R7_met.fits;4.87145;26499;25.7534;0.682667
20160530061444484_SVAKOV-R7_snap.fits;3.8474;26544.4;3.92479;0
20160530061544558_SVAKOV-R7_snap.fits;5.86997;26529.8;4.41887;0
20160530061644633_SVAKOV-R7_snap.fits;4.54103;26450.7;3.30014;0
20160530061837614_SVAKOV-R7_met.fits;4.14199;26485.8;8.39464;0.170667
20160530061744708_SVAKOV-R7_snap.fits;4.68404;26496.1;5.31621;0
20160530061844782_SVAKOV-R7_snap.fits;3.91749;26543;3.81343;0
20160530061944857_SVAKOV-R7_snap.fits;4.21157;26540;3.49105;0
20160530062044932_SVAKOV-R7_snap.fits;3.13124;26535.6;4.03625;0
20160530062145006_SVAKOV-R7_snap.fits;5.07412;26475.6;3.33707;0
20160530062245081_SVAKOV-R7_snap.fits;3.77355;26456.5;2.73856;0
20160530062345156_SVAKOV-R7_snap.fits;4.61932;26518.1;4.02964;0
20160530062519364_SVAKOV-R7_met.fits;5.41007;26506.3;15.1487;0.170667
20160530062445230_SVAKOV-R7_snap.fits;3.93172;26504.9;3.52875;0
20160530062613636_SVAKOV-R7_met.fits;4.21341;26497.6;8.74249;0.170667
20160530062617220_SVAKOV-R7_met.fits;3.72759;26503.4;28.751;0.682667
20160530062545305_SVAKOV-R7_snap.fits;4.77409;26537.1;4.62144;0
20160530062645380_SVAKOV-R7_snap.fits;3.68781;26537.1;2.56265;0
20160530062745454_SVAKOV-R7_snap.fits;4.32793;26485.8;3.53914;0
20160530062845529_SVAKOV-R7_snap.fits;4.23771;26469.7;4.13211;0
20160530062945604_SVAKOV-R7_snap.fits;4.47669;26500.5;3.23419;0
20160530063045678_SVAKOV-R7_snap.fits;4.58725;26532.7;4.7911;0
20160530063145753_SVAKOV-R7_snap.fits;4.41807;26509.3;3.78127;0
20160530063245828_SVAKOV-R7_snap.fits;5.58417;26478.5;6.16555;0
20160530063357849_SVAKOV-R7_met.fits;4.38532;26493.2;10.0001;0.341333
20160530063345902_SVAKOV-R7_snap.fits;3.95988;26465.3;4.08591;0
20160530063503897_SVAKOV-R7_met.fits;3.49001;26504.9;12.9304;0.170667
20160530063510382_SVAKOV-R7_met.fits;3.87682;26503.4;8.1184;0.170667
20160530063445977_SVAKOV-R7_snap.fits;3.3768;26515.1;3.42606;0
20160530063635545_SVAKOV-R7_met.fits;4.36067;26518.1;16.4176;2.73067
20160530063546052_SVAKOV-R7_snap.fits;5.27334;26485.8;3.81534;0
20160530063720942_SVAKOV-R7_met.fits;4.42026;26494.6;11.1342;0.170667
20160530063646126_SVAKOV-R7_snap.fits;4.6229;26478.5;3.32521;0
20160530063742446_SVAKOV-R7_met.fits;4.20195;26499;13.0763;0.341333
20160530063746201_SVAKOV-R7_snap.fits;3.71027;26503.4;3.49819;0
20160530063842862_SVAKOV-R7_met.fits;3.85757;26500.5;11.2031;0.341333
20160530063846276_SVAKOV-R7_snap.fits;3.45823;26471.2;3.27398;0
20160530064022190_SVAKOV-R7_met.fits;3.78493;26472.7;29.0567;0.512
20160530063946350_SVAKOV-R7_snap.fits;4.02161;26519.5;3.21804;0
20160530064046425_SVAKOV-R7_snap.fits;3.75887;26453.6;2.59839;0
20160530064146500_SVAKOV-R7_snap.fits;4.85752;26525.4;4.74901;0
20160530064246574_SVAKOV-R7_snap.fits;4.92094;26529.8;3.99654;0
20160530064419758_SVAKOV-R7_met.fits;4.56003;26510.7;9.80957;1.536
20160530064346649_SVAKOV-R7_snap.fits;4.10691;26521;3.26479;0
20160530064440750_SVAKOV-R7_met.fits;3.3554;26512.2;6.7389;0.170667
20160530064446724_SVAKOV-R7_snap.fits;3.94069;26534.2;4.16233;0
20160530064546798_SVAKOV-R7_snap.fits;4.48108;26449.2;5.00217;0
20160530064646873_SVAKOV-R7_snap.fits;3.97643;26521;2.93961;0
20160530064838148_SVAKOV-R7_met.fits;3.60704;26494.6;8.80307;0.170667
20160530064746948_SVAKOV-R7_snap.fits;3.48578;26472.7;3.27405;0
20160530064847022_SVAKOV-R7_snap.fits;3.68794;26468.3;4.18295;0
20160530064947097_SVAKOV-R7_snap.fits;3.96565;26540;3.86534;0
20160530065043246_SVAKOV-R7_met.fits;4.73085;26512.2;9.86562;0.170667
20160530065047172_SVAKOV-R7_snap.fits;4.50926;26460.9;3.248;0
20160530065147246_SVAKOV-R7_snap.fits;4.20297;26545.9;2.96626;0
20160530065333060_SVAKOV-R7_met.fits;4.63118;26515.1;9.96964;6.82667
20160530065247321_SVAKOV-R7_snap.fits;3.89729;26500.5;6.18762;0
20160530065341764_SVAKOV-R7_met.fits;3.82503;26502;10.8252;1.36533
20160530065347396_SVAKOV-R7_snap.fits;5.15551;26459.5;3.8218;0
20160530065518873_SVAKOV-R7_met.fits;3.26629;26499;6.98292;0.170667
20160530065447470_SVAKOV-R7_snap.fits;4.08394;26460.9;3.7183;0
20160530065557785_SVAKOV-R7_met.fits;4.49822;26490.2;13.558;0.170667
20160530065605124_SVAKOV-R7_met.fits;4.1237;26504.9;8.3607;0.170667
20160530065547545_SVAKOV-R7_snap.fits;4.20763;26477.1;3.48564;0
20160530065729604_SVAKOV-R7_met.fits;3.63121;26525.4;8.15436;0.170667
20160530065647620_SVAKOV-R7_snap.fits;4.85728;26545.9;3.82556;0
20160530065824217_SVAKOV-R7_met.fits;3.91662;26504.9;10.3916;0.170667
20160530065747694_SVAKOV-R7_snap.fits;4.25979;26481.4;3.14372;0
20160530065909444_SVAKOV-R7_met.fits;3.99963;26487.3;9.59746;0.170667
20160530065847769_SVAKOV-R7_snap.fits;4.2483;26502;3.07595;0
20160530065947844_SVAKOV-R7_snap.fits;3.82973;26493.2;4.26769;0
