#timestamp,LO_Frequency 
1464588015.8,286047003.5
1464588035.7,286047001.1
1464588055.6,286047002.6
1464588075.6,286046997.7
1464588095.5,286046996.8
1464588115.4,286047006.5
1464588135.3,286046997.8
1464588155.3,286046996.0
1464588175.2,286046997.5
1464588195.1,286047002.2
1464588215.0,286046996.6
1464588216.0,286046996.6
1464588235.9,286047002.2
1464588255.8,286046996.7
1464588275.7,286046997.2
1464588295.7,286046995.3
1464588315.6,286047000.5
1464588335.5,286046998.8
1464588355.4,286046999.0
1464588375.4,286046999.5
1464588395.3,286046997.7
1464588415.2,286047001.2
1464588435.1,286046996.9
1464588455.1,286047000.9
1464588456.0,286047000.9
1464588475.0,286046999.4
1464588475.9,286046999.4
1464588495.8,286047000.4
1464588515.8,286046999.1
1464588535.7,286046998.9
1464588555.6,286047001.2
1464588575.5,286046997.5
1464588595.5,286046999.2
1464588615.4,286047000.4
1464588635.3,286046998.2
1464588655.2,286046998.1
1464588675.2,286047002.2
1464588695.1,286047000.7
1464588715.0,286046996.5
1464588715.9,286046996.5
1464588735.9,286047003.0
1464588755.8,286047002.8
1464588775.7,286046999.2
1464588795.6,286047001.0
1464588815.6,286046996.6
1464588835.5,286047000.6
1464588855.4,286047000.0
1464588875.3,286046998.1
1464588895.3,286047002.7
1464588915.2,286046996.9
1464588935.1,286047000.3
1464588955.0,286046999.8
1464588956.0,286046999.8
1464588975.9,286047000.2
1464588995.8,286047000.3
1464589015.7,286047001.2
1464589035.7,286046999.2
1464589055.6,286046999.0
1464589075.5,286047000.0
1464589095.4,286047000.9
1464589115.4,286047000.9
1464589135.3,286046999.6
1464589155.2,286046997.2
1464589175.1,286047001.2
1464589195.1,286046998.1
1464589196.0,286046998.1
1464589215.0,286047004.3
1464589215.9,286047004.3
1464589235.9,286046996.1
1464589255.8,286046999.1
1464589275.7,286046999.5
1464589295.6,286046998.8
1464589315.6,286047000.9
1464589335.5,286047001.6
1464589355.4,286046998.6
1464589375.3,286047000.9
1464589395.3,286047002.5
1464589415.2,286046999.1
1464589435.1,286046998.9
1464589455.0,286047000.6
1464589455.9,286047000.6
1464589475.9,286046999.3
1464589495.8,286047000.0
1464589515.7,286046999.2
1464589535.6,286047000.3
1464589555.6,286047002.3
1464589575.5,286046999.1
1464589595.4,286047001.9
1464589615.4,286047001.1
1464589635.3,286046996.7
1464589655.2,286047001.3
1464589675.1,286047002.1
1464589695.1,286047001.1
1464589696.0,286047001.1
1464589715.9,286046999.2
1464589735.8,286047002.8
1464589755.7,286046997.0
1464589775.7,286047001.9
1464589795.6,286046998.4
1464589815.5,286047002.4
1464589835.4,286046996.9
1464589855.4,286047005.5
1464589875.3,286046996.9
1464589895.2,286047005.6
1464589915.1,286046999.5
1464589935.1,286046998.6
1464589936.0,286046998.6
1464589955.0,286047002.1
1464589955.9,286047002.1
1464589975.8,286046997.0
1464589995.8,286047002.1
1464590015.7,286047000.2
1464590035.6,286047000.9
1464590055.5,286046998.2
1464590075.5,286047002.5
1464590095.4,286046999.0
1464590115.3,286046999.8
1464590135.2,286046999.8
1464590155.2,286047000.6
1464590175.1,286046999.8
1464590195.0,286047000.2
1464590195.9,286047000.2
1464590215.9,286047002.1
1464590235.8,286046998.7
1464590255.7,286047001.1
1464590275.6,286046998.4
1464590295.6,286047003.3
1464590315.5,286046999.7
1464590335.4,286046998.5
1464590355.3,286047003.1
1464590375.3,286047003.9
1464590395.2,286046997.6
1464590415.1,286047000.5
1464590435.0,286046999.2
1464590436.0,286046999.2
1464590455.9,286047000.2
1464590475.8,286047000.0
1464590495.7,286047000.2
1464590515.7,286047002.4
1464590535.6,286046999.0
1464590555.5,286046999.8
1464590575.4,286047002.5
1464590595.4,286047000.3
1464590615.3,286047000.5
1464590635.2,286046998.2
1464590655.1,286047001.4
1464590675.1,286047000.2
1464590676.0,286047000.2
1464590695.9,286046997.6
1464590715.8,286047002.4
1464590735.7,286046998.8
1464590755.7,286047002.7
1464590775.6,286047000.8
1464590795.5,286046999.0
1464590815.5,286047001.2
1464590835.4,286046997.7
1464590855.3,286046998.4
1464590875.2,286047003.7
1464590895.2,286047002.7
1464590915.1,286047001.0
1464590916.0,286047001.0
1464590935.0,286046995.8
1464590935.9,286046995.8
1464590955.9,286047001.9
1464590975.8,286046999.8
1464590995.7,286046998.4
1464591015.6,286047004.0
1464591035.6,286046998.8
1464591055.5,286047000.6
1464591075.4,286047005.2
1464591095.3,286046995.9
1464591115.3,286046999.3
1464591135.2,286046999.9
1464591155.1,286046999.4
1464591175.0,286046996.8
1464591176.0,286046996.8
1464591195.9,286047003.7
1464591215.8,286046999.8
1464591235.7,286046999.4
1464591255.7,286047001.7
1464591275.6,286046996.9
1464591295.5,286047003.3
1464591315.4,286047007.2
1464591335.4,286046997.2
1464591355.3,286047000.0
1464591375.2,286047000.9
1464591395.1,286046998.1
1464591415.1,286047003.2
1464591416.0,286047003.2
1464591435.9,286046994.4
1464591455.8,286047000.9
1464591475.7,286047001.1
1464591495.7,286047003.1
1464591515.6,286046995.4
1464591535.5,286046999.2
1464591555.4,286047003.7
1464591575.4,286046999.6
1464591595.3,286046999.5
