# file name; noise; peak f.; mag.; duration
20160530090056878_SVAKOV-R7_snap.fits;6.09758;26475.6;5.0484;0
20160530090156953_SVAKOV-R7_snap.fits;7.41191;26500.5;6.20782;0
20160530090257028_SVAKOV-R7_snap.fits;7.69168;26528.3;6.53698;0
20160530090357102_SVAKOV-R7_snap.fits;5.6548;26522.5;4.73227;0
20160530090457177_SVAKOV-R7_snap.fits;5.88308;26509.3;4.54815;0
20160530090557252_SVAKOV-R7_snap.fits;6.74815;26496.1;5.81049;0
20160530090657326_SVAKOV-R7_snap.fits;4.22953;26453.6;4.65239;0
20160530090757401_SVAKOV-R7_snap.fits;7.32501;26477.1;7.25653;0
20160530090857476_SVAKOV-R7_snap.fits;6.78628;26462.4;5.96229;0
20160530090957550_SVAKOV-R7_snap.fits;4.71464;26477.1;4.66438;0
20160530091057625_SVAKOV-R7_snap.fits;7.64546;26502;8.1716;0
20160530091157700_SVAKOV-R7_snap.fits;8.24447;26480;6.01488;0
20160530091257774_SVAKOV-R7_snap.fits;5.58471;26472.7;4.74666;0
20160530091357849_SVAKOV-R7_snap.fits;5.15548;26490.2;4.51076;0
20160530091457924_SVAKOV-R7_snap.fits;5.5004;26466.8;4.47831;0
20160530091557998_SVAKOV-R7_snap.fits;6.89808;26526.9;5.55005;0
20160530091658073_SVAKOV-R7_snap.fits;9.25661;26460.9;4.87688;0
20160530091758148_SVAKOV-R7_snap.fits;5.38344;26474.1;3.90475;0
20160530091858222_SVAKOV-R7_snap.fits;8.86832;26515.1;6.61844;0
20160530091958297_SVAKOV-R7_snap.fits;5.47904;26463.9;5.01087;0
20160530092058372_SVAKOV-R7_snap.fits;4.90094;26497.6;4.07803;0
20160530092158446_SVAKOV-R7_snap.fits;5.12832;26450.7;3.82449;0
20160530092258521_SVAKOV-R7_snap.fits;4.79338;26452.1;5.54776;0
20160530092358596_SVAKOV-R7_snap.fits;4.82167;26481.4;3.43207;0
20160530092458670_SVAKOV-R7_snap.fits;5.98324;26497.6;5.93168;0
20160530092558745_SVAKOV-R7_snap.fits;6.27231;26509.3;5.90764;0
20160530092658820_SVAKOV-R7_snap.fits;4.72406;26465.3;4.65267;0
20160530092758894_SVAKOV-R7_snap.fits;4.32895;26482.9;3.60081;0
20160530092858969_SVAKOV-R7_snap.fits;4.71246;26469.7;4.15602;0
20160530092959044_SVAKOV-R7_snap.fits;4.48199;26538.6;4.58052;0
20160530093059118_SVAKOV-R7_snap.fits;6.6947;26493.2;5.49139;0
20160530093159193_SVAKOV-R7_snap.fits;8.67741;26500.5;6.19095;0
20160530093259268_SVAKOV-R7_snap.fits;6.86228;26493.2;7.40074;0
20160530093359342_SVAKOV-R7_snap.fits;6.52981;26515.1;5.05754;0
20160530093459417_SVAKOV-R7_snap.fits;7.80319;26538.6;7.08409;0
20160530093559492_SVAKOV-R7_snap.fits;5.53012;26465.3;6.79742;0
20160530093659566_SVAKOV-R7_snap.fits;5.21519;26471.2;4.17706;0
20160530093759641_SVAKOV-R7_snap.fits;3.90973;26474.1;4.80764;0
20160530093859716_SVAKOV-R7_snap.fits;7.16048;26518.1;5.97761;0
20160530093959790_SVAKOV-R7_snap.fits;5.00941;26466.8;4.38356;0
20160530094059865_SVAKOV-R7_snap.fits;7.32504;26455.1;6.93786;0
20160530094159940_SVAKOV-R7_snap.fits;6.14347;26545.9;4.705;0
20160530094300014_SVAKOV-R7_snap.fits;7.20742;26466.8;5.45859;0
20160530094400089_SVAKOV-R7_snap.fits;4.80871;26519.5;5.04378;0
20160530094500164_SVAKOV-R7_snap.fits;7.74165;26525.4;5.25091;0
20160530094600238_SVAKOV-R7_snap.fits;5.23092;26526.9;4.40204;0
20160530094700313_SVAKOV-R7_snap.fits;7.40685;26462.4;5.34764;0
20160530094800388_SVAKOV-R7_snap.fits;5.96109;26531.2;5.16441;0
20160530094900462_SVAKOV-R7_snap.fits;5.10466;26487.3;3.38459;0
20160530095000537_SVAKOV-R7_snap.fits;4.75513;26521;3.27595;0
20160530095100612_SVAKOV-R7_snap.fits;5.75919;26485.8;5.12301;0
20160530095200686_SVAKOV-R7_snap.fits;4.54013;26490.2;4.22681;0
20160530095300761_SVAKOV-R7_snap.fits;6.09543;26538.6;6.27157;0
20160530095400836_SVAKOV-R7_snap.fits;4.0247;26481.4;4.35894;0
20160530095500910_SVAKOV-R7_snap.fits;6.72145;26504.9;8.11261;0
20160530095600985_SVAKOV-R7_snap.fits;4.4127;26493.2;3.77516;0
20160530095701060_SVAKOV-R7_snap.fits;6.65993;26499;5.12971;0
20160530095801134_SVAKOV-R7_snap.fits;6.30984;26528.3;5.97188;0
20160530095901209_SVAKOV-R7_snap.fits;5.28648;26460.9;4.20267;0
