#timestamp,LO_Frequency 
1464616815.6,286046998.1
1464616835.6,286047002.6
1464616855.5,286046997.9
1464616875.4,286046999.1
1464616895.3,286046998.7
1464616915.3,286047000.6
1464616935.2,286047002.2
1464616955.1,286046997.9
1464616975.0,286046999.0
1464616976.0,286046999.0
1464616995.9,286047001.2
1464617015.8,286046999.5
1464617035.7,286046998.7
1464617055.6,286046998.1
1464617075.6,286047001.5
1464617095.5,286047000.0
1464617115.4,286046999.9
1464617135.3,286047001.0
1464617155.3,286046999.4
1464617175.2,286046998.5
1464617195.1,286047000.2
1464617215.0,286047000.6
1464617216.0,286047000.6
1464617235.9,286046998.8
1464617255.8,286047000.7
1464617275.7,286046998.9
1464617295.7,286047000.4
1464617315.6,286047001.1
1464617335.5,286046999.0
1464617355.4,286046998.5
1464617375.4,286047000.0
1464617395.3,286047000.0
1464617415.2,286047000.6
1464617435.1,286046998.6
1464617455.1,286047000.5
1464617456.0,286047000.5
1464617475.0,286046998.2
1464617475.9,286046998.2
1464617495.8,286047003.2
1464617515.8,286046998.5
1464617535.7,286047000.0
1464617555.6,286047002.6
1464617575.5,286046998.5
1464617595.5,286047000.6
1464617615.4,286047001.2
1464617635.3,286046999.0
1464617655.2,286046998.5
1464617675.2,286047000.8
1464617695.1,286046998.6
1464617715.0,286047000.3
1464617715.9,286047000.3
1464617735.9,286047001.2
1464617755.8,286046999.1
1464617775.7,286046998.9
1464617795.6,286047000.3
1464617815.6,286047000.2
1464617835.5,286047002.7
1464617855.4,286046999.3
1464617875.3,286047000.6
1464617895.3,286046998.6
1464617915.2,286046998.1
1464617935.1,286047001.7
1464617955.0,286047002.7
1464617956.0,286047002.7
1464617975.9,286046993.5
1464617995.8,286046999.8
1464618015.7,286047001.3
1464618035.7,286047002.5
1464618055.6,286046999.3
1464618075.5,286046999.7
1464618095.4,286047002.1
1464618115.4,286046999.3
1464618135.3,286046999.2
1464618155.2,286046998.3
1464618175.1,286047000.3
1464618195.1,286047000.0
1464618196.0,286047000.0
1464618215.9,286047000.4
1464618235.8,286047000.3
1464618255.7,286047000.3
1464618275.7,286047000.4
1464618295.6,286047000.4
1464618315.5,286047001.8
1464618335.4,286046998.4
1464618355.4,286047001.5
1464618375.3,286047000.1
1464618395.2,286047000.8
1464618415.1,286046996.9
1464618435.1,286047002.8
1464618436.0,286047002.8
1464618455.0,286046995.9
1464618455.9,286046995.9
1464618475.8,286047003.7
1464618495.8,286047001.2
1464618515.7,286047000.0
1464618535.6,286047005.8
1464618555.5,286046997.6
1464618575.5,286046999.5
1464618595.4,286046996.6
1464618615.3,286047004.4
1464618635.2,286046999.2
1464618655.2,286046995.4
1464618675.1,286047004.4
1464618695.0,286047001.1
1464618695.9,286047001.1
1464618715.9,286046999.6
1464618735.8,286046998.8
1464618755.7,286046998.3
1464618775.6,286047002.7
1464618795.6,286046998.2
1464618815.5,286047002.4
1464618835.4,286047001.1
1464618855.3,286047001.3
1464618875.3,286046999.3
1464618895.2,286046996.7
1464618915.1,286047000.7
1464618935.0,286046998.5
1464618936.0,286046998.5
1464618955.9,286047001.9
1464618975.8,286047002.6
1464618995.7,286046998.9
1464619015.7,286046998.1
1464619035.6,286047002.4
1464619055.5,286047000.6
1464619075.4,286046998.4
1464619095.4,286047000.0
1464619115.3,286047002.5
1464619135.2,286046999.4
1464619155.1,286046996.7
1464619175.1,286047000.1
1464619176.0,286047000.1
1464619195.9,286047001.8
1464619215.8,286047002.1
1464619235.8,286047000.2
1464619255.7,286047000.2
1464619275.6,286047004.2
1464619295.5,286046998.9
1464619315.5,286046996.6
1464619335.4,286047002.2
1464619355.3,286047000.7
1464619375.2,286047002.8
1464619395.2,286046998.2
1464619415.1,286046998.1
1464619416.0,286046998.1
1464619435.0,286047001.4
1464619435.9,286047001.4
1464619455.9,286046999.1
1464619475.8,286047000.4
1464619495.7,286046998.3
1464619515.6,286047001.7
1464619535.6,286046998.5
1464619555.5,286047001.0
1464619575.4,286047000.5
1464619595.3,286047000.4
1464619615.3,286046998.6
1464619635.2,286047002.2
1464619655.1,286047000.4
1464619675.0,286047000.7
1464619676.0,286047000.7
1464619695.9,286046998.5
1464619715.8,286047000.5
1464619735.7,286046998.5
1464619755.6,286047001.4
1464619775.6,286047001.6
1464619795.5,286046999.6
1464619815.4,286046998.3
1464619835.3,286047003.9
1464619855.3,286046997.8
1464619875.2,286046996.7
1464619895.1,286047004.0
1464619915.0,286046999.6
1464619916.0,286046999.6
1464619935.9,286046998.5
1464619955.8,286047000.0
1464619975.7,286047000.4
1464619995.7,286047001.4
1464620015.6,286046999.9
1464620035.5,286046999.0
1464620055.4,286046999.0
1464620075.4,286047000.3
1464620095.3,286047000.4
1464620115.2,286047002.0
1464620135.1,286047000.3
1464620155.1,286047000.7
1464620156.0,286047000.7
1464620175.9,286046997.8
1464620195.8,286046999.5
1464620215.8,286047001.0
1464620235.7,286047002.4
1464620255.6,286046996.7
1464620275.5,286047001.2
1464620295.5,286046999.4
1464620315.4,286047000.1
1464620335.3,286047000.3
1464620355.2,286046998.3
1464620375.2,286047001.0
1464620395.1,286047001.1
1464620396.0,286047001.1
