#timestamp,LO_Frequency 
1464577215.6,286046998.7
1464577235.5,286047001.1
1464577255.5,286047000.8
1464577275.4,286046993.7
1464577295.3,286047001.0
1464577315.2,286046998.1
1464577335.2,286047000.0
1464577355.1,286047003.2
1464577356.0,286047003.2
1464577375.0,286046996.7
1464577375.9,286046996.7
1464577395.9,286047004.5
1464577415.8,286047003.5
1464577435.7,286046995.5
1464577455.6,286046998.6
1464577475.6,286047001.1
1464577495.5,286047002.2
1464577515.4,286047002.0
1464577535.3,286046997.8
1464577555.3,286046999.3
1464577575.2,286046999.2
1464577595.1,286047001.0
1464577615.0,286047000.5
1464577616.0,286047000.5
1464577635.9,286047005.4
1464577655.8,286046996.5
1464577675.7,286046999.3
1464577695.6,286046998.9
1464577715.6,286046998.9
1464577735.5,286047000.9
1464577755.4,286046996.8
1464577775.3,286047003.8
1464577795.3,286046998.5
1464577815.2,286047002.0
1464577835.1,286046998.3
1464577855.0,286047000.6
1464577856.0,286047000.6
1464577875.9,286046997.0
1464577895.8,286047000.8
1464577915.7,286047002.6
1464577935.7,286046997.0
1464577955.6,286047000.8
1464577975.5,286046998.2
1464577995.4,286047000.2
1464578015.4,286047002.3
1464578035.3,286047001.0
1464578055.2,286046997.4
1464578075.1,286047000.8
1464578095.1,286047001.9
1464578096.0,286047001.9
1464578115.0,286046996.7
1464578115.9,286046996.7
1464578135.8,286047000.0
1464578155.8,286047005.7
1464578175.7,286046998.0
1464578195.6,286046998.1
1464578215.6,286046998.2
1464578235.5,286047002.4
1464578255.4,286046998.9
1464578275.3,286047005.7
1464578295.3,286046998.5
1464578315.2,286046999.6
1464578335.1,286046999.1
1464578355.0,286046997.1
1464578355.9,286046997.1
1464578375.9,286047001.6
1464578395.8,286046998.6
1464578415.7,286047000.3
1464578435.6,286047003.9
1464578455.6,286046998.4
1464578475.5,286047000.9
1464578495.4,286047000.9
1464578515.3,286046998.8
1464578535.3,286047005.2
1464578555.2,286047004.2
1464578575.1,286046996.5
1464578595.0,286046999.4
1464578596.0,286046999.4
1464578615.9,286046999.7
1464578635.8,286046999.0
1464578655.7,286046999.3
1464578675.7,286046999.0
1464578695.6,286046994.6
1464578715.5,286046998.0
1464578735.4,286046995.0
1464578755.4,286046998.4
1464578775.3,286046997.3
1464578795.2,286046998.6
1464578815.1,286046999.9
1464578835.1,286047002.6
1464578836.0,286047002.6
1464578855.0,286046993.7
1464578855.9,286046993.7
1464578875.8,286047005.7
1464578895.8,286047001.2
1464578915.7,286046999.2
1464578935.6,286046997.4
1464578955.5,286047002.8
1464578975.5,286046998.1
1464578995.4,286047001.1
1464579015.3,286046998.9
1464579035.2,286046999.4
1464579055.2,286046998.6
1464579075.1,286046998.9
1464579095.0,286047000.7
1464579095.9,286047000.7
1464579115.9,286046996.6
1464579135.8,286047000.5
1464579155.7,286046998.5
1464579175.6,286047002.1
1464579195.6,286046996.9
1464579215.5,286047000.9
1464579235.4,286046998.2
1464579255.3,286047001.2
1464579275.3,286046999.1
1464579295.2,286047000.2
1464579315.1,286047000.0
1464579335.0,286046998.7
1464579336.0,286046998.7
1464579355.9,286047001.9
1464579375.8,286047000.7
1464579395.7,286047001.1
1464579415.7,286046997.4
1464579435.6,286047000.8
1464579455.5,286046999.0
1464579475.4,286046998.6
1464579495.4,286047000.6
1464579515.3,286047001.1
1464579535.2,286046996.9
1464579555.1,286046999.9
1464579575.1,286047002.5
1464579576.0,286047002.5
1464579595.9,286046999.3
1464579615.8,286046997.7
1464579635.8,286046998.1
1464579655.7,286046999.9
1464579675.6,286047000.4
1464579695.5,286047000.3
1464579715.5,286046998.5
1464579735.4,286047003.1
1464579755.3,286047000.3
1464579775.2,286047000.5
1464579795.2,286046998.4
1464579815.1,286047000.1
1464579816.0,286047000.1
1464579835.0,286046999.8
1464579835.9,286046999.8
1464579855.9,286047002.8
1464579875.8,286046999.6
1464579895.7,286046999.6
1464579915.6,286047000.7
1464579935.6,286046998.1
1464579955.5,286047002.0
1464579975.4,286046998.5
1464579995.3,286047002.3
1464580015.3,286047000.2
1464580035.2,286046999.9
1464580055.1,286047003.6
1464580075.2,286047000.8
1464580095.1,286047000.6
1464580115.0,286046999.1
1464580116.0,286046999.1
1464580135.9,286047002.0
1464580155.8,286047002.3
1464580175.7,286046998.5
1464580195.7,286047003.8
1464580215.6,286046999.2
1464580235.5,286046998.2
1464580255.4,286047002.3
1464580275.4,286046997.0
1464580295.3,286047001.5
1464580315.2,286047001.1
1464580335.1,286046998.9
1464580355.1,286047002.8
1464580356.0,286047002.8
1464580375.9,286046997.1
1464580395.8,286047001.4
1464580415.8,286047002.1
1464580435.7,286047001.9
1464580455.6,286047000.9
1464580475.5,286046995.5
1464580495.4,286047000.7
1464580515.4,286046998.1
1464580535.3,286047001.8
1464580555.2,286047004.1
1464580575.1,286047000.5
1464580595.1,286047001.2
1464580596.0,286047001.2
1464580615.0,286046997.8
1464580615.9,286046997.8
1464580635.8,286047005.1
1464580655.8,286047006.0
1464580675.7,286046994.3
1464580695.6,286047002.8
1464580715.6,286046995.0
1464580735.5,286046999.7
1464580755.4,286046999.7
1464580775.3,286047000.7
1464580795.3,286046997.1
