#timestamp,LO_Frequency 
1464598815.8,286046997.4
1464598835.8,286047000.6
1464598855.7,286046999.9
1464598875.6,286046999.9
1464598895.5,286047000.6
1464598915.5,286047000.5
1464598935.4,286046999.9
1464598955.3,286047001.1
1464598975.2,286046998.1
1464598995.2,286047002.8
1464599015.1,286046999.5
1464599035.0,286046999.2
1464599035.9,286046999.2
1464599055.9,286047000.7
1464599075.8,286047000.5
1464599095.7,286046998.7
1464599115.6,286047001.5
1464599135.6,286046998.4
1464599155.5,286047000.8
1464599175.4,286047000.4
1464599195.3,286047000.5
1464599215.3,286047000.7
1464599235.2,286047000.0
1464599255.1,286047000.8
1464599275.0,286046996.9
1464599276.0,286046996.9
1464599295.9,286047009.1
1464599315.8,286046998.9
1464599335.7,286046998.2
1464599355.7,286047002.1
1464599375.6,286046999.0
1464599395.6,286047000.4
1464599415.5,286046998.1
1464599435.5,286047003.9
1464599455.4,286046998.6
1464599475.3,286047002.4
1464599495.2,286047004.1
1464599515.2,286046996.4
1464599535.1,286047001.1
1464599555.0,286046997.7
1464599555.9,286046997.7
1464599575.9,286047002.2
1464599595.8,286047000.5
1464599615.7,286047000.3
1464599635.6,286046999.4
1464599655.6,286047001.6
1464599675.5,286047000.2
1464599695.4,286047000.5
1464599715.3,286047001.1
1464599735.3,286046996.6
1464599755.2,286047001.9
1464599775.1,286047003.4
1464599795.0,286046998.4
1464599796.0,286046998.4
1464599815.9,286047002.7
1464599835.8,286046999.9
1464599855.7,286046998.6
1464599875.7,286047002.8
1464599895.6,286046998.1
1464599915.5,286047001.7
1464599935.4,286047000.6
1464599955.4,286047002.5
1464599975.3,286046996.8
1464599995.2,286047000.4
1464600015.1,286046998.4
1464600035.1,286047004.2
1464600036.0,286047004.2
1464600055.9,286046994.8
1464600075.8,286047001.1
1464600095.7,286046997.7
1464600115.7,286046998.2
1464600135.6,286047000.0
1464600155.5,286047002.6
1464600175.4,286046997.3
1464600195.4,286047000.7
1464600215.3,286047000.5
1464600235.2,286047001.1
1464600255.1,286047002.6
1464600275.1,286046999.3
1464600276.0,286046999.3
1464600295.0,286046998.7
1464600295.9,286046998.7
1464600315.8,286047001.3
1464600335.8,286047001.0
1464600355.7,286046999.1
1464600375.6,286047001.2
1464600395.5,286046998.8
1464600415.5,286046998.2
1464600435.4,286047002.0
1464600455.3,286047001.2
1464600475.2,286047000.8
1464600495.2,286046999.3
1464600515.1,286046998.1
1464600535.0,286047003.5
1464600535.9,286047003.5
1464600555.9,286046996.4
1464600575.8,286046998.2
1464600595.7,286047003.4
1464600615.6,286046996.6
1464600635.6,286047002.1
1464600655.5,286047002.6
1464600675.4,286046997.6
1464600695.3,286046998.8
1464600715.3,286047001.7
1464600735.2,286046997.0
1464600755.1,286047002.2
1464600775.0,286047000.6
1464600776.0,286047000.6
1464600795.9,286047000.8
1464600815.8,286046999.6
1464600835.7,286046997.2
1464600855.7,286047000.2
1464600875.6,286047002.8
1464600895.5,286046997.0
1464600915.4,286046999.8
1464600935.4,286047003.9
1464600955.3,286047000.9
1464600975.2,286047000.4
1464600995.1,286047000.8
1464601015.1,286047001.0
1464601016.0,286047001.0
1464601035.9,286046999.5
1464601055.8,286046997.8
1464601075.7,286046998.5
1464601095.7,286047000.1
1464601115.6,286047000.7
1464601135.5,286046999.4
1464601155.4,286046997.0
1464601175.4,286047000.6
1464601195.3,286046998.9
1464601215.2,286047001.0
1464601235.1,286047002.1
1464601255.1,286047003.9
1464601256.0,286047003.9
1464601275.0,286046994.3
1464601275.9,286046994.3
1464601295.8,286047005.1
1464601315.8,286046998.1
1464601335.7,286047003.9
1464601355.6,286047000.6
1464601375.6,286046999.0
1464601395.5,286046998.1
1464601415.4,286047001.2
1464601435.3,286047002.9
1464601455.3,286047002.4
1464601475.2,286047000.1
1464601495.1,286046999.9
1464601515.0,286046998.1
1464601516.0,286046998.1
1464601535.9,286047000.8
1464601555.8,286047001.0
1464601575.7,286047002.6
1464601595.6,286046997.5
1464601615.6,286046999.5
1464601635.5,286046999.3
1464601655.4,286046999.2
1464601675.3,286046999.0
1464601695.3,286046999.4
1464601715.2,286046998.6
1464601735.1,286047000.8
1464601755.0,286046998.1
1464601756.0,286046998.1
1464601775.9,286047002.0
1464601795.8,286047000.5
1464601815.7,286047001.5
1464601835.7,286046998.5
1464601855.6,286047004.2
1464601875.5,286047000.9
1464601895.4,286046998.1
1464601915.4,286047002.1
1464601935.3,286046999.0
1464601955.2,286046998.1
1464601975.1,286047000.5
1464601995.1,286047000.4
1464601996.0,286047000.4
1464602015.9,286047004.2
1464602035.8,286046999.0
1464602055.8,286047002.3
1464602075.7,286046998.5
1464602095.6,286047003.5
1464602115.5,286047001.1
1464602135.5,286046995.4
1464602155.4,286046996.6
1464602175.3,286047000.5
1464602195.2,286047002.4
1464602215.2,286047000.3
1464602235.1,286046996.9
1464602236.0,286046996.9
1464602255.0,286047003.4
1464602255.9,286047003.4
1464602275.9,286046998.5
1464602295.8,286047004.3
1464602315.7,286046997.1
1464602335.6,286047002.5
1464602355.6,286047001.2
1464602375.5,286046994.5
1464602395.4,286046995.8
