#timestamp,LO_Frequency 
1464566415.7,286047000.0
1464566435.6,286047004.1
1464566455.5,286046996.6
1464566475.5,286047003.2
1464566495.4,286046999.6
1464566515.3,286046998.5
1464566535.2,286047002.4
1464566555.2,286046998.6
1464566575.1,286046999.7
1464566595.0,286047004.0
1464566595.9,286047004.0
1464566615.9,286046994.2
1464566635.8,286046998.8
1464566655.7,286046997.0
1464566675.6,286047001.4
1464566695.6,286047003.6
1464566715.5,286047000.7
1464566735.4,286047001.2
1464566755.3,286046995.1
1464566775.3,286047000.9
1464566795.2,286047000.5
1464566815.1,286047003.5
1464566835.0,286047004.1
1464566836.0,286047004.1
1464566855.9,286046993.1
1464566875.8,286046997.8
1464566895.7,286047002.4
1464566915.6,286047000.0
1464566935.6,286046999.4
1464566955.5,286046997.0
1464566975.4,286047003.3
1464566995.3,286047002.8
1464567015.3,286047000.6
1464567035.2,286046998.4
1464567055.1,286047003.9
1464567075.1,286047002.6
1464567076.0,286047002.6
1464567095.9,286046996.3
1464567115.8,286046995.5
1464567135.7,286047000.8
1464567155.7,286046998.6
1464567175.6,286046998.8
1464567195.5,286046996.6
1464567215.4,286047001.1
1464567235.4,286047001.5
1464567255.3,286047000.3
1464567275.2,286046998.1
1464567295.1,286047003.7
1464567315.1,286047000.4
1464567316.0,286047000.4
1464567335.0,286046998.6
1464567335.9,286046998.6
1464567355.8,286047003.1
1464567375.8,286047003.2
1464567395.7,286047001.6
1464567415.6,286047001.0
1464567435.5,286046996.2
1464567455.5,286046996.5
1464567475.4,286047002.3
1464567495.3,286047007.1
1464567515.2,286046996.9
1464567535.2,286047001.0
1464567555.1,286046999.8
1464567575.0,286047002.7
1464567575.9,286047002.7
1464567595.9,286046993.9
1464567615.8,286046994.9
1464567635.7,286047001.9
1464567655.6,286047002.9
1464567675.6,286046999.0
1464567695.5,286046997.9
1464567715.4,286046998.9
1464567735.3,286047003.2
1464567755.3,286047001.0
1464567775.2,286047002.2
1464567795.1,286046998.9
1464567815.0,286046996.4
1464567816.0,286046996.4
1464567835.9,286047001.5
1464567855.8,286047002.3
1464567875.7,286046998.2
1464567895.6,286047003.2
1464567915.6,286047002.1
1464567935.5,286046996.5
1464567955.4,286047000.6
1464567975.3,286046998.8
1464567995.3,286047002.3
1464568015.2,286047000.8
1464568035.1,286046996.1
1464568055.0,286047001.0
1464568056.0,286047001.0
1464568075.9,286047000.0
1464568095.8,286046996.5
1464568115.7,286047001.8
1464568135.7,286047002.5
1464568155.6,286047002.3
1464568175.5,286046998.4
1464568195.4,286046997.5
1464568215.4,286047002.8
1464568235.3,286046998.5
1464568255.2,286046998.7
1464568275.1,286046998.1
1464568295.1,286047000.3
1464568296.0,286047000.3
1464568315.0,286047000.8
1464568315.9,286047000.8
1464568335.8,286046997.1
1464568355.8,286046999.9
1464568375.7,286047002.2
1464568395.6,286046998.8
1464568415.5,286047000.9
1464568435.5,286047005.2
1464568455.4,286047004.1
1464568475.3,286046998.9
1464568495.2,286046999.5
1464568515.2,286046996.7
1464568535.1,286047000.8
1464568555.0,286046999.4
1464568555.9,286046999.4
1464568575.9,286046995.6
1464568595.8,286047000.7
1464568615.7,286046998.2
1464568635.6,286047001.8
1464568655.6,286046999.0
1464568675.5,286047005.2
1464568695.4,286047001.4
1464568715.3,286046997.1
1464568735.3,286046999.8
1464568755.2,286047003.3
1464568775.1,286047000.1
1464568795.0,286047002.3
1464568796.0,286047002.3
1464568815.9,286046994.0
1464568835.8,286047001.1
1464568855.7,286046999.1
1464568875.7,286047002.9
1464568895.6,286046998.3
1464568915.5,286047002.7
1464568935.4,286046998.9
1464568955.4,286047000.3
1464568975.3,286046999.7
1464568995.2,286046998.8
1464569015.1,286047001.9
1464569035.1,286046996.9
1464569036.0,286046996.9
1464569055.9,286047005.9
1464569075.8,286046992.7
1464569095.8,286046995.8
1464569115.7,286046997.5
1464569135.6,286046998.0
1464569155.5,286046997.5
1464569175.5,286046996.5
1464569195.4,286046999.8
1464569215.3,286047002.8
1464569235.2,286046997.5
1464569255.2,286046998.1
1464569275.1,286046998.3
1464569276.0,286046998.3
1464569295.0,286047004.4
1464569295.9,286047004.4
1464569315.9,286046993.0
1464569335.8,286046998.9
1464569355.7,286046999.5
1464569375.6,286046997.1
1464569395.6,286047000.9
1464569415.5,286046999.8
1464569435.4,286047000.9
1464569455.3,286046997.1
1464569475.3,286047001.0
1464569495.2,286046999.3
1464569515.1,286046998.7
1464569535.0,286047001.1
1464569536.0,286047001.1
1464569555.9,286046997.3
1464569575.8,286046998.2
1464569595.7,286047000.0
1464569615.7,286047000.7
1464569635.6,286046998.1
1464569655.5,286047001.9
1464569675.4,286047001.0
1464569695.4,286046999.5
1464569715.3,286046998.7
1464569735.2,286047001.1
1464569755.1,286046999.3
1464569775.1,286046998.9
1464569776.0,286046998.9
1464569795.9,286047000.0
1464569815.8,286047000.7
1464569835.7,286046999.0
1464569855.7,286047001.1
1464569875.6,286046998.2
1464569895.5,286047000.5
1464569915.4,286047000.9
1464569935.4,286047000.8
1464569955.3,286046998.7
1464569975.2,286046998.2
1464569995.1,286047000.1
