#timestamp,LO_Frequency 
1464624015.3,286046999.0
1464624035.3,286046998.2
1464624055.2,286047002.7
1464624075.1,286047000.8
1464624095.0,286047001.0
1464624096.0,286047001.0
1464624115.9,286046998.3
1464624135.8,286046998.1
1464624155.7,286047001.8
1464624175.7,286046999.8
1464624195.6,286047002.9
1464624215.5,286047000.8
1464624235.4,286047003.3
1464624255.4,286046999.2
1464624275.3,286046995.7
1464624295.2,286046999.9
1464624315.1,286047000.2
1464624335.1,286047000.0
1464624336.0,286047000.0
1464624355.0,286046999.3
1464624355.9,286046999.3
1464624375.8,286046996.6
1464624395.8,286047004.2
1464624415.7,286046996.7
1464624435.6,286047003.9
1464624455.5,286047002.4
1464624475.5,286046999.4
1464624495.4,286046995.3
1464624515.3,286047000.6
1464624535.2,286047000.2
1464624555.2,286046998.4
1464624575.1,286047001.3
1464624595.0,286047000.1
1464624595.9,286047000.1
1464624615.9,286047001.7
1464624635.8,286047001.4
1464624655.7,286047000.3
1464624675.6,286047000.7
1464624695.6,286046998.7
1464624715.5,286047000.5
1464624735.4,286047002.3
1464624755.3,286046999.3
1464624775.3,286046999.5
1464624795.2,286047000.2
1464624815.1,286046999.8
1464624835.0,286047000.6
1464624836.0,286047000.6
1464624855.9,286046998.9
1464624875.8,286046997.9
1464624895.7,286046998.7
1464624915.6,286047002.1
1464624935.6,286046997.7
1464624955.5,286047000.9
1464624975.4,286046999.0
1464624995.3,286046999.5
1464625015.3,286046999.0
1464625035.2,286047000.1
1464625055.1,286047001.5
1464625075.0,286047001.1
1464625076.0,286047001.1
1464625095.9,286047000.1
1464625115.8,286046999.9
1464625135.7,286046998.2
1464625155.7,286047000.9
1464625175.6,286046998.1
1464625195.5,286047005.8
1464625215.4,286046999.3
1464625235.4,286046999.1
1464625255.3,286046998.9
1464625275.2,286047001.3
1464625295.1,286047000.1
1464625315.1,286046999.0
1464625316.0,286046999.0
1464625335.9,286047004.3
1464625355.8,286046996.5
1464625375.8,286047000.3
1464625395.7,286046999.0
1464625415.6,286047000.0
1464625435.5,286047000.1
1464625455.5,286047005.5
1464625475.4,286046999.4
1464625495.3,286046997.2
1464625515.2,286047000.1
1464625535.2,286046998.2
1464625555.1,286047004.3
1464625556.0,286047004.3
1464625575.0,286046994.7
1464625575.9,286046994.7
1464625595.9,286047006.5
1464625615.8,286046998.8
1464625635.7,286046999.3
1464625655.6,286047000.4
1464625675.6,286047002.7
1464625695.5,286046998.2
1464625715.4,286046998.4
1464625735.3,286046998.6
1464625755.3,286047000.7
1464625775.2,286047003.5
1464625795.1,286046999.4
1464625815.0,286046997.6
1464625816.0,286046997.6
1464625835.9,286047001.6
1464625855.8,286047002.8
1464625875.7,286047001.0
1464625895.6,286046999.0
1464625915.6,286046999.5
1464625935.5,286046998.5
1464625955.4,286047002.1
1464625975.3,286047000.0
1464625995.3,286047000.8
1464626015.2,286046997.1
1464626035.1,286046999.7
1464626055.0,286047003.2
1464626056.0,286047003.2
1464626075.9,286046997.6
1464626095.8,286046997.4
1464626115.7,286046997.2
1464626135.7,286047001.5
1464626155.6,286046998.4
1464626175.5,286046996.5
1464626195.4,286046999.0
1464626215.4,286046998.2
1464626235.3,286047000.3
1464626255.2,286046998.1
1464626275.1,286047000.2
1464626295.1,286047000.5
1464626296.0,286047000.5
1464626315.0,286046999.2
1464626315.9,286046999.2
1464626335.8,286046998.3
1464626355.8,286047001.0
1464626375.7,286046999.4
1464626395.6,286047000.8
1464626415.5,286046998.7
1464626435.5,286047000.8
1464626455.4,286046999.5
1464626475.3,286046998.4
1464626495.2,286046999.9
1464626515.2,286047000.2
1464626535.1,286047000.6
1464626555.0,286046998.1
1464626555.9,286046998.1
1464626575.9,286047004.4
1464626595.8,286046996.5
1464626615.7,286047002.0
1464626635.6,286046998.6
1464626655.6,286046999.7
1464626675.5,286047002.4
1464626695.4,286046998.2
1464626715.3,286047000.0
1464626735.3,286047001.1
1464626755.2,286046996.9
1464626775.1,286047000.0
1464626795.0,286047002.3
1464626796.0,286047002.3
1464626815.9,286046995.4
1464626835.8,286047000.3
1464626855.7,286047001.2
1464626875.7,286046999.1
1464626895.6,286047000.7
1464626915.5,286046999.4
1464626935.4,286046998.5
1464626955.4,286047000.3
1464626975.3,286047000.4
1464626995.2,286046998.1
1464627015.1,286047002.4
1464627035.1,286046998.7
1464627036.0,286046998.7
1464627055.9,286047002.4
1464627075.8,286046999.0
1464627095.7,286047000.7
1464627115.7,286046998.3
1464627135.6,286047002.8
1464627155.5,286046999.6
1464627175.4,286046999.5
1464627195.4,286046998.3
1464627215.3,286047002.3
1464627235.2,286046998.7
1464627255.2,286047001.2
1464627275.1,286046996.6
1464627276.0,286046996.6
1464627295.0,286047004.7
1464627295.9,286047004.7
1464627315.9,286046995.8
1464627335.8,286046998.8
1464627355.7,286047000.1
1464627375.6,286047000.1
1464627395.6,286047002.8
1464627415.5,286046999.6
1464627435.4,286046998.1
1464627455.3,286047000.3
1464627475.3,286047002.4
1464627495.2,286046996.5
1464627515.1,286047000.1
1464627535.0,286047003.8
1464627536.0,286047003.8
1464627555.9,286046998.0
1464627575.8,286046997.2
1464627595.7,286046999.1
