#timestamp,LO_Frequency 
1464638415.7,286047003.9
1464638435.6,286046999.5
1464638455.5,286047002.2
1464638475.4,286046997.9
1464638495.4,286046997.7
1464638515.3,286046999.2
1464638535.2,286047003.0
1464638555.1,286046998.9
1464638575.1,286046997.4
1464638576.0,286046997.4
1464638595.9,286047000.3
1464638615.8,286047002.4
1464638635.8,286046998.8
1464638655.7,286047002.8
1464638675.6,286046996.2
1464638695.5,286046996.5
1464638715.5,286047003.7
1464638735.4,286047002.8
1464638755.3,286046997.1
1464638775.2,286046999.0
1464638795.2,286047002.2
1464638815.1,286047000.9
1464638816.0,286047000.9
1464638835.0,286046998.2
1464638835.9,286046998.2
1464638855.9,286047003.8
1464638875.8,286047000.2
1464638895.7,286047000.5
1464638915.6,286046998.7
1464638935.6,286046998.1
1464638955.5,286046999.7
1464638975.4,286047001.6
1464638995.3,286047000.2
1464639015.3,286047002.4
1464639035.2,286046998.4
1464639055.1,286047000.3
1464639075.0,286046997.1
1464639076.0,286046997.1
1464639095.9,286047005.3
1464639115.8,286047002.8
1464639135.7,286046997.3
1464639155.7,286047001.1
1464639175.6,286046998.9
1464639195.5,286046999.8
1464639215.4,286047002.0
1464639235.4,286047002.7
1464639255.3,286046996.5
1464639275.2,286047000.4
1464639295.1,286046998.5
1464639315.1,286047000.0
1464639316.0,286047000.0
1464639335.9,286047000.3
1464639355.8,286046998.6
1464639375.7,286047005.0
1464639395.7,286046999.6
1464639415.6,286046999.6
1464639435.5,286046997.4
1464639455.4,286047003.9
1464639475.4,286046996.7
1464639495.3,286047003.4
1464639515.2,286047000.9
1464639535.2,286046998.3
1464639555.1,286047001.1
1464639556.0,286047001.1
1464639575.0,286046997.5
1464639575.9,286046997.5
1464639595.9,286047004.0
1464639615.8,286046998.7
1464639635.7,286046999.1
1464639655.6,286046999.3
1464639675.6,286047005.6
1464639695.5,286046995.2
1464639715.4,286047001.1
1464639735.3,286046996.8
1464639755.3,286046998.1
1464639775.2,286047004.7
1464639795.1,286046998.5
1464639815.0,286047006.0
1464639816.0,286047006.0
1464639835.9,286046992.0
1464639855.8,286047000.8
1464639875.7,286046998.0
1464639895.6,286046998.7
1464639915.6,286047000.4
1464639935.5,286047000.6
1464639955.4,286046998.5
1464639975.3,286047001.4
1464639995.3,286046999.0
1464640015.2,286047000.6
1464640035.1,286046996.9
1464640055.0,286047002.8
1464640056.0,286047002.8
1464640075.9,286046999.9
1464640095.8,286047000.5
1464640115.7,286047000.6
1464640135.7,286047001.2
1464640155.6,286046995.0
1464640175.5,286046999.7
1464640195.4,286047001.3
1464640215.4,286047000.3
1464640235.3,286047001.2
1464640255.2,286046995.7
1464640275.1,286047000.7
1464640295.1,286047001.2
1464640296.0,286047001.2
1464640315.0,286046995.1
1464640315.9,286046995.1
1464640335.8,286046999.8
1464640355.8,286046999.9
1464640375.7,286046998.5
1464640395.6,286047000.7
1464640415.5,286046999.6
1464640435.5,286046997.6
1464640455.4,286046994.9
1464640475.3,286047000.6
1464640495.2,286047000.6
1464640515.2,286046998.6
1464640535.1,286046998.7
1464640555.0,286047000.3
1464640555.9,286047000.3
1464640575.9,286046996.6
1464640595.8,286047002.4
1464640615.7,286047000.8
1464640635.6,286046997.3
1464640655.6,286046998.3
1464640675.5,286047002.1
1464640695.4,286046999.6
1464640715.3,286046997.1
1464640735.3,286046998.2
1464640755.2,286047002.3
1464640775.1,286046998.8
1464640795.0,286047001.2
1464640796.0,286047001.2
1464640815.9,286046997.9
1464640835.8,286046999.1
1464640855.7,286046998.3
1464640875.7,286047001.7
1464640895.6,286046998.1
1464640915.5,286047002.5
1464640935.4,286046999.4
1464640955.4,286046998.8
1464640975.3,286047000.8
1464640995.2,286047001.0
1464641015.1,286046997.1
1464641035.1,286047002.1
1464641036.0,286047002.1
1464641055.9,286046997.9
1464641075.8,286046996.9
1464641095.7,286047000.8
1464641115.7,286047001.0
1464641135.6,286046996.6
1464641155.5,286047002.0
1464641175.4,286046998.1
1464641195.4,286046999.7
1464641215.3,286047002.8
1464641235.2,286046999.6
1464641255.1,286047000.2
1464641275.1,286046998.5
1464641276.0,286046998.5
1464641295.0,286047002.2
1464641295.9,286047002.2
1464641315.8,286046996.8
1464641335.8,286047002.3
1464641355.7,286046998.1
1464641375.6,286047002.2
1464641395.5,286047000.7
1464641415.5,286046998.6
1464641435.4,286047000.9
1464641455.3,286047000.0
1464641475.2,286046999.4
1464641495.2,286047000.2
1464641515.1,286046998.4
1464641535.0,286047002.0
1464641535.9,286047002.0
1464641555.9,286046999.0
1464641575.8,286046999.4
1464641595.7,286046998.1
1464641615.6,286047004.4
1464641635.6,286046998.8
1464641655.5,286047001.0
1464641675.4,286046999.1
1464641695.3,286046998.5
1464641715.3,286047002.3
1464641735.2,286046999.7
1464641755.1,286047000.6
1464641775.1,286047002.8
1464641776.0,286047002.8
1464641795.9,286046998.3
1464641815.8,286047002.8
1464641835.7,286046998.7
1464641855.7,286047002.5
1464641875.6,286046998.9
1464641895.5,286047002.1
1464641915.4,286046998.3
1464641935.4,286047000.0
1464641955.3,286047000.6
1464641975.2,286047000.2
1464641995.1,286046998.5
