#timestamp,LO_Frequency 
1464595215.5,286047002.3
1464595235.5,286047000.9
1464595255.4,286047001.1
1464595275.3,286046997.3
1464595295.2,286047002.1
1464595315.2,286046998.7
1464595335.1,286046999.6
1464595355.0,286046994.9
1464595355.9,286046994.9
1464595375.9,286047006.6
1464595395.8,286047002.7
1464595415.7,286046998.7
1464595435.6,286047000.9
1464595455.6,286047000.8
1464595475.5,286047000.0
1464595495.4,286046996.5
1464595515.3,286047003.7
1464595535.3,286046997.3
1464595555.2,286047000.1
1464595575.1,286047001.8
1464595595.0,286047003.9
1464595596.0,286047003.9
1464595615.9,286046994.3
1464595635.8,286047002.8
1464595655.7,286046996.5
1464595675.7,286047002.5
1464595695.6,286047000.7
1464595715.5,286047000.0
1464595735.4,286047002.5
1464595755.4,286046996.5
1464595775.3,286047002.0
1464595795.2,286046998.5
1464595815.1,286046998.8
1464595835.1,286046999.7
1464595836.0,286046999.7
1464595855.0,286047003.9
1464595855.9,286047003.9
1464595875.8,286046994.8
1464595895.8,286046999.2
1464595915.7,286047000.6
1464595935.6,286047001.1
1464595955.5,286047000.3
1464595975.5,286047000.8
1464595995.4,286046999.2
1464596015.3,286046998.0
1464596035.2,286047000.9
1464596055.2,286047002.7
1464596075.1,286047001.0
1464596095.0,286046996.4
1464596095.9,286046996.4
1464596115.9,286047005.7
1464596135.8,286046996.8
1464596155.7,286047002.2
1464596175.6,286047001.0
1464596195.6,286046995.1
1464596215.5,286047000.7
1464596235.4,286047004.2
1464596255.3,286046999.5
1464596275.3,286046999.3
1464596295.2,286046996.5
1464596315.1,286047002.9
1464596335.0,286046999.5
1464596336.0,286046999.5
1464596355.9,286046999.6
1464596375.8,286047000.7
1464596395.7,286046998.3
1464596415.6,286047001.5
1464596435.6,286047002.0
1464596455.5,286047000.7
1464596475.4,286047000.9
1464596495.3,286046998.9
1464596515.3,286047002.0
1464596535.2,286046999.1
1464596555.1,286046998.8
1464596575.0,286046998.9
1464596576.0,286046998.9
1464596595.9,286046998.9
1464596615.8,286046999.7
1464596635.7,286047006.0
1464596655.7,286046995.4
1464596675.6,286046998.3
1464596695.5,286047003.6
1464596715.4,286047000.3
1464596735.4,286046999.3
1464596755.3,286046998.7
1464596775.2,286047000.6
1464596795.1,286047000.4
1464596815.1,286047000.5
1464596816.0,286047000.5
1464596835.9,286046996.5
1464596855.8,286047001.1
1464596875.8,286046998.4
1464596895.7,286047003.9
1464596915.6,286047002.5
1464596935.5,286046997.8
1464596955.5,286047000.7
1464596975.4,286046999.2
1464596995.3,286046998.3
1464597015.2,286047001.6
1464597035.2,286047002.2
1464597055.1,286046998.8
1464597056.0,286046998.8
1464597075.0,286047005.9
1464597075.9,286047005.9
1464597095.9,286046992.3
1464597115.8,286046995.0
1464597135.7,286046998.2
1464597155.6,286047000.5
1464597175.6,286047000.9
1464597195.5,286046998.7
1464597215.4,286047007.5
1464597235.3,286046996.5
1464597255.3,286047001.5
1464597275.2,286046999.4
1464597295.1,286046998.5
1464597315.0,286047004.4
1464597316.0,286047004.4
1464597335.9,286046995.8
1464597355.8,286046999.3
1464597375.7,286046997.5
1464597395.6,286046999.0
1464597415.6,286046997.4
1464597435.5,286047000.2
1464597455.4,286046998.1
1464597475.3,286047002.3
1464597495.3,286047001.3
1464597515.2,286047005.2
1464597535.1,286046998.4
1464597555.0,286047000.5
1464597556.0,286047000.5
1464597575.9,286047000.4
1464597595.8,286046996.6
1464597615.7,286047001.1
1464597635.7,286047000.8
1464597655.6,286047001.0
1464597675.5,286046997.7
1464597695.4,286046995.4
1464597715.4,286046998.4
1464597735.3,286047002.1
1464597755.2,286047000.8
1464597775.1,286046997.9
1464597795.1,286046995.9
1464597796.0,286046995.9
1464597815.0,286046999.9
1464597815.9,286046999.9
1464597835.8,286047000.1
1464597855.8,286047001.0
1464597875.7,286046999.1
1464597895.6,286046998.6
1464597915.5,286046998.7
1464597935.5,286047000.0
1464597955.4,286047000.4
1464597975.3,286046999.1
1464597995.2,286046998.7
1464598015.2,286046998.2
1464598035.1,286047000.6
1464598055.0,286047000.9
1464598055.9,286047000.9
1464598075.9,286046998.8
1464598095.8,286046998.8
1464598115.7,286046998.5
1464598135.6,286047000.1
1464598155.6,286047002.3
1464598175.5,286046998.5
1464598195.4,286047001.1
1464598215.3,286046999.1
1464598235.3,286046998.5
1464598255.2,286046999.7
1464598275.1,286047002.4
1464598295.0,286046998.9
1464598296.0,286046998.9
1464598315.9,286047000.8
1464598335.8,286046998.6
1464598355.7,286047000.7
1464598375.6,286047000.7
1464598395.6,286046999.1
1464598415.5,286046999.0
1464598435.4,286046998.2
1464598455.3,286047002.8
1464598475.3,286046999.2
1464598495.2,286046998.4
1464598515.1,286046999.7
1464598535.0,286046999.9
1464598536.0,286046999.9
1464598555.9,286047000.3
1464598575.8,286047000.5
1464598595.7,286046998.1
1464598615.7,286047002.4
1464598635.6,286046998.7
1464598655.5,286047000.0
1464598675.4,286047000.8
1464598695.4,286046998.1
1464598715.3,286047000.0
1464598735.2,286047001.0
1464598755.1,286046998.8
1464598775.1,286046998.1
1464598776.0,286046998.1
1464598795.0,286047003.5
1464598795.9,286047003.5
