# file name; noise; peak f.; mag.; duration
20160530065934020_SVAKOV-R7_met.fits;3.98627;26526.9;14.0543;0.341333
20160530070024878_SVAKOV-R7_met.fits;3.7174;26512.2;7.44242;0.170667
20160530070047918_SVAKOV-R7_snap.fits;3.46025;26522.5;3.147;0
20160530070215982_SVAKOV-R7_met.fits;4.36036;26500.5;10.697;0.341333
20160530070232708_SVAKOV-R7_met.fits;3.35272;26493.2;12.3916;0.341333
20160530070147993_SVAKOV-R7_snap.fits;4.392;26540;4.13573;0
20160530070248068_SVAKOV-R7_snap.fits;4.13255;26528.3;4.06807;0
20160530070348142_SVAKOV-R7_snap.fits;3.88483;26462.4;2.96795;0
20160530070448217_SVAKOV-R7_snap.fits;3.71494;26459.5;4.08262;0
20160530070548292_SVAKOV-R7_snap.fits;3.83825;26456.5;3.21097;0
20160530070648366_SVAKOV-R7_snap.fits;5.80805;26460.9;4.53416;0
20160530070748441_SVAKOV-R7_snap.fits;4.25031;26547.4;3.62886;0
20160530070848516_SVAKOV-R7_snap.fits;4.51649;26512.2;4.27976;0
20160530070948590_SVAKOV-R7_snap.fits;3.23002;26523.9;2.98474;0
20160530071048665_SVAKOV-R7_snap.fits;4.07978;26528.3;3.24812;0
20160530071148740_SVAKOV-R7_snap.fits;4.43071;26522.5;3.78487;0
20160530071248814_SVAKOV-R7_snap.fits;3.77966;26513.7;2.47491;0
20160530071348889_SVAKOV-R7_snap.fits;4.23913;26541.5;3.26669;0
20160530071448964_SVAKOV-R7_snap.fits;3.36584;26519.5;3.15377;0
20160530071549038_SVAKOV-R7_snap.fits;3.21589;26490.2;2.73764;0
20160530071649113_SVAKOV-R7_snap.fits;4.13314;26525.4;3.87909;0
20160530071749188_SVAKOV-R7_snap.fits;3.83534;26545.9;3.29787;0
20160530071849262_SVAKOV-R7_snap.fits;3.87319;26509.3;3.81202;0
20160530071949337_SVAKOV-R7_snap.fits;5.29386;26469.7;3.79538;0
20160530072049412_SVAKOV-R7_snap.fits;3.9343;26499;3.11452;0
20160530072149486_SVAKOV-R7_snap.fits;3.33373;26507.8;3.41664;0
20160530072249561_SVAKOV-R7_snap.fits;5.57168;26544.4;2.91695;0
20160530072349636_SVAKOV-R7_snap.fits;3.99982;26452.1;3.38648;0
20160530072449710_SVAKOV-R7_snap.fits;3.6738;26485.8;3.22735;0
20160530072549785_SVAKOV-R7_snap.fits;4.5799;26510.7;3.39092;0
20160530072649860_SVAKOV-R7_snap.fits;4.97473;26490.2;4.67061;0
20160530072749934_SVAKOV-R7_snap.fits;5.8221;26513.7;4.84467;0
20160530072850009_SVAKOV-R7_snap.fits;3.4469;26544.4;3.12193;0
20160530072950084_SVAKOV-R7_snap.fits;3.87713;26482.9;3.16729;0
20160530073050158_SVAKOV-R7_snap.fits;4.99229;26510.7;3.47131;0
20160530073150233_SVAKOV-R7_snap.fits;4.80755;26496.1;3.57458;0
20160530073250308_SVAKOV-R7_snap.fits;4.19385;26513.7;3.60965;0
20160530073350382_SVAKOV-R7_snap.fits;5.13871;26534.2;4.36929;0
20160530073450457_SVAKOV-R7_snap.fits;3.94797;26506.3;2.92586;0
20160530073550532_SVAKOV-R7_snap.fits;4.3149;26522.5;2.67068;0
20160530073650606_SVAKOV-R7_snap.fits;3.70565;26519.5;3.34009;0
20160530073750681_SVAKOV-R7_snap.fits;3.31389;26500.5;3.09757;0
20160530073850756_SVAKOV-R7_snap.fits;3.36986;26474.1;2.2809;0
20160530073950830_SVAKOV-R7_snap.fits;6.22034;26523.9;5.77573;0
20160530074050905_SVAKOV-R7_snap.fits;5.0997;26544.4;4.28347;0
20160530074150980_SVAKOV-R7_snap.fits;5.94095;26455.1;5.33315;0
20160530074251054_SVAKOV-R7_snap.fits;6.10571;26531.2;4.82456;0
20160530074351129_SVAKOV-R7_snap.fits;5.11987;26531.2;4.58001;0
20160530074451204_SVAKOV-R7_snap.fits;5.70017;26543;5.33548;0
20160530074551278_SVAKOV-R7_snap.fits;5.17958;26540;5.36011;0
20160530074651353_SVAKOV-R7_snap.fits;5.95037;26462.4;4.87216;0
20160530074751428_SVAKOV-R7_snap.fits;5.7016;26510.7;5.19715;0
20160530074851502_SVAKOV-R7_snap.fits;3.96389;26515.1;3.45368;0
20160530074951577_SVAKOV-R7_snap.fits;3.93144;26529.8;3.24097;0
20160530075051652_SVAKOV-R7_snap.fits;5.19801;26535.6;4.96693;0
20160530075151726_SVAKOV-R7_snap.fits;3.74234;26480;5.36372;0
20160530075251801_SVAKOV-R7_snap.fits;3.94921;26463.9;3.1318;0
20160530075351876_SVAKOV-R7_snap.fits;4.18665;26488.8;3.42463;0
20160530075451950_SVAKOV-R7_snap.fits;3.9871;26496.1;3.81592;0
20160530075552025_SVAKOV-R7_snap.fits;3.73327;26544.4;3.11434;0
20160530075652100_SVAKOV-R7_snap.fits;4.05557;26545.9;4.62323;0
20160530075752174_SVAKOV-R7_snap.fits;3.81669;26452.1;2.29721;0
20160530075852249_SVAKOV-R7_snap.fits;5.32421;26525.4;5.09503;0
20160530075952324_SVAKOV-R7_snap.fits;4.51837;26456.5;3.23686;0
