# file name; noise; peak f.; mag.; duration
20170904130001564_ZVPP-R6_snap.fits;0.659054;26463.9;0.537865;0
20170904130101639_ZVPP-R6_snap.fits;0.70323;26450.7;0.5814;0
20170904130201713_ZVPP-R6_snap.fits;0.70251;26547.4;0.478516;0
20170904130301788_ZVPP-R6_snap.fits;0.593184;26471.2;0.542015;0
20170904130401863_ZVPP-R6_snap.fits;0.511813;26474.1;0.429417;0
20170904130501937_ZVPP-R6_snap.fits;0.717622;26488.8;0.731268;0
20170904130602012_ZVPP-R6_snap.fits;0.561835;26500.5;0.416514;0
20170904130702087_ZVPP-R6_snap.fits;0.576735;26490.2;0.623603;0
20170904130802161_ZVPP-R6_snap.fits;0.556367;26474.1;0.527531;0
20170904130902236_ZVPP-R6_snap.fits;0.638748;26512.2;0.446047;0
20170904131002311_ZVPP-R6_snap.fits;0.625789;26458;0.568369;0
20170904131102385_ZVPP-R6_snap.fits;0.653919;26475.6;0.510268;0
20170904131202460_ZVPP-R6_snap.fits;0.692463;26525.4;0.649594;0
20170904131302535_ZVPP-R6_snap.fits;0.618029;26487.3;0.551737;0
20170904131402609_ZVPP-R6_snap.fits;0.675118;26475.6;0.586949;0
20170904131502684_ZVPP-R6_snap.fits;0.640196;26513.7;0.516163;0
20170904131602759_ZVPP-R6_snap.fits;0.570364;26490.2;0.459397;0
20170904131742769_ZVPP-R6_met.fits;0.682917;26497.6;2.37024;0.682667
20170904131702833_ZVPP-R6_snap.fits;0.799165;26532.7;0.589153;0
20170904131802908_ZVPP-R6_snap.fits;0.601274;26453.6;0.516258;0
20170904131902983_ZVPP-R6_snap.fits;0.586846;26503.4;0.497025;0
20170904132003057_ZVPP-R6_snap.fits;0.625788;26525.4;0.591068;0
20170904132103132_ZVPP-R6_snap.fits;0.616313;26510.7;0.511811;0
20170904132203207_ZVPP-R6_snap.fits;0.636164;26471.2;0.669469;0
20170904132303281_ZVPP-R6_snap.fits;0.59468;26529.8;0.630652;0
20170904132403356_ZVPP-R6_snap.fits;0.791614;26510.7;0.644324;0
20170904132503431_ZVPP-R6_snap.fits;0.594514;26450.7;0.465471;0
20170904132603505_ZVPP-R6_snap.fits;0.644146;26477.1;0.508124;0
20170904132703580_ZVPP-R6_snap.fits;0.663752;26456.5;0.520838;0
20170904132803655_ZVPP-R6_snap.fits;0.604886;26528.3;0.588011;0
20170904132903729_ZVPP-R6_snap.fits;0.576462;26455.1;0.59705;0
20170904133003804_ZVPP-R6_snap.fits;0.681283;26506.3;0.501455;0
20170904133103879_ZVPP-R6_snap.fits;0.631845;26504.9;0.614187;0
20170904133203953_ZVPP-R6_snap.fits;0.655986;26541.5;0.415901;0
20170904133304028_ZVPP-R6_snap.fits;0.700569;26525.4;0.460145;0
20170904133404103_ZVPP-R6_snap.fits;0.683154;26475.6;0.499702;0
20170904133504177_ZVPP-R6_snap.fits;0.569007;26523.9;0.649032;0
20170904133604252_ZVPP-R6_snap.fits;0.554619;26528.3;0.414202;0
20170904133716273_ZVPP-R6_met.fits;0.648838;26516.6;1.6728;0.170667
20170904133704327_ZVPP-R6_snap.fits;0.640039;26545.9;0.660269;0
20170904133833927_ZVPP-R6_met.fits;0.633993;26512.2;4.90661;0.341333
20170904133804401_ZVPP-R6_snap.fits;0.529552;26503.4;0.486923;0
20170904133904476_ZVPP-R6_snap.fits;0.712459;26462.4;0.791622;0
20170904134004551_ZVPP-R6_snap.fits;0.652659;26547.4;0.560838;0
20170904134104625_ZVPP-R6_snap.fits;0.643389;26478.5;0.61464;0
20170904134204700_ZVPP-R6_snap.fits;0.722778;26526.9;0.534417;0
20170904134304775_ZVPP-R6_snap.fits;0.603337;26452.1;0.630384;0
20170904134404849_ZVPP-R6_snap.fits;0.647606;26515.1;0.663674;0
20170904134504924_ZVPP-R6_snap.fits;0.755903;26469.7;0.531775;0
20170904134604999_ZVPP-R6_snap.fits;0.668721;26466.8;0.463573;0
20170904134705073_ZVPP-R6_snap.fits;0.673254;26502;0.475619;0
20170904134805148_ZVPP-R6_snap.fits;0.757989;26502;0.55829;0
20170904134905223_ZVPP-R6_snap.fits;0.664961;26469.7;0.717002;0
20170904135046257_ZVPP-R6_met.fits;0.61816;26513.7;1.41232;0.170667
20170904135005297_ZVPP-R6_snap.fits;0.680901;26515.1;0.514791;0
20170904135105372_ZVPP-R6_snap.fits;0.530499;26474.1;0.590695;0
20170904135205447_ZVPP-R6_snap.fits;0.671085;26463.9;0.42108;0
20170904135305521_ZVPP-R6_snap.fits;0.649816;26535.6;0.555617;0
20170904135405596_ZVPP-R6_snap.fits;0.625703;26497.6;0.501487;0
20170904135505671_ZVPP-R6_snap.fits;0.655253;26484.4;0.626651;0
20170904135605745_ZVPP-R6_snap.fits;0.657432;26455.1;0.439861;0
20170904135705820_ZVPP-R6_snap.fits;0.704885;26482.9;0.493218;0
20170904135805895_ZVPP-R6_snap.fits;0.631422;26488.8;0.563503;0
20170904135905969_ZVPP-R6_snap.fits;0.567941;26460.9;0.503715;0
