# file name; noise; peak f.; mag.; duration
20170904090043719_ZVPP-R6_snap.fits;0.834959;26471.2;0.530675;0
20170904090143793_ZVPP-R6_snap.fits;0.808744;26458;0.501749;0
20170904090243868_ZVPP-R6_snap.fits;0.788891;26449.2;0.571795;0
20170904090343943_ZVPP-R6_snap.fits;0.700233;26499;0.676155;0
20170904090444017_ZVPP-R6_snap.fits;0.712152;26532.7;0.471818;0
20170904090544092_ZVPP-R6_snap.fits;0.646423;26525.4;0.737295;0
20170904090644167_ZVPP-R6_snap.fits;0.67902;26478.5;0.66571;0
20170904090744241_ZVPP-R6_snap.fits;0.736483;26504.9;0.762195;0
20170904090844316_ZVPP-R6_snap.fits;0.723798;26529.8;0.399133;0
20170904090944391_ZVPP-R6_snap.fits;0.683983;26455.1;0.546811;0
20170904091044465_ZVPP-R6_snap.fits;0.635335;26545.9;0.704338;0
20170904091144540_ZVPP-R6_snap.fits;0.673264;26544.4;0.479767;0
20170904091244615_ZVPP-R6_snap.fits;0.717307;26488.8;0.487747;0
20170904091344689_ZVPP-R6_snap.fits;0.763171;26506.3;0.565482;0
20170904091444764_ZVPP-R6_snap.fits;0.699675;26485.8;0.50367;0
20170904091544839_ZVPP-R6_snap.fits;0.700135;26477.1;0.652453;0
20170904091644913_ZVPP-R6_snap.fits;0.722523;26491.7;0.694366;0
20170904091744988_ZVPP-R6_snap.fits;0.729677;26515.1;0.507383;0
20170904091845063_ZVPP-R6_snap.fits;0.671267;26507.8;0.580263;0
20170904091945137_ZVPP-R6_snap.fits;0.739953;26474.1;0.650101;0
20170904092055281_ZVPP-R6_met.fits;0.681463;26488.8;1.48729;0.512
20170904092045212_ZVPP-R6_snap.fits;0.554679;26502;0.576188;0
20170904092143921_ZVPP-R6_met.fits;0.741708;26475.6;1.48544;0.170667
20170904092145287_ZVPP-R6_snap.fits;0.739228;26499;0.534001;0
20170904092245361_ZVPP-R6_snap.fits;0.744979;26475.6;0.56003;0
20170904092345436_ZVPP-R6_snap.fits;0.683033;26544.4;0.676052;0
20170904092445511_ZVPP-R6_snap.fits;0.568955;26544.4;0.544408;0
20170904092545585_ZVPP-R6_snap.fits;0.614772;26544.4;0.69179;0
20170904092645660_ZVPP-R6_snap.fits;0.637407;26507.8;0.609669;0
20170904092745735_ZVPP-R6_snap.fits;0.640495;26453.6;0.607141;0
20170904092845809_ZVPP-R6_snap.fits;0.712929;26491.7;0.597583;0
20170904092945884_ZVPP-R6_snap.fits;0.705095;26458;0.571179;0
20170904093045959_ZVPP-R6_snap.fits;0.704886;26475.6;0.52473;0
20170904093146033_ZVPP-R6_snap.fits;0.682522;26471.2;0.560262;0
20170904093315292_ZVPP-R6_met.fits;0.651631;26472.7;2.25211;0.341333
20170904093246108_ZVPP-R6_snap.fits;0.726173;26516.6;0.714643;0
20170904093346183_ZVPP-R6_snap.fits;0.675324;26482.9;0.581717;0
20170904093446257_ZVPP-R6_snap.fits;0.635996;26482.9;0.465313;0
20170904093546332_ZVPP-R6_snap.fits;0.687854;26522.5;0.600621;0
20170904093646407_ZVPP-R6_snap.fits;0.749151;26474.1;0.758267;0
20170904093746481_ZVPP-R6_snap.fits;0.69208;26538.6;0.617287;0
20170904093846556_ZVPP-R6_snap.fits;0.710332;26509.3;0.713135;0
20170904093946631_ZVPP-R6_snap.fits;0.698701;26456.5;0.582773;0
20170904094046705_ZVPP-R6_snap.fits;0.760869;26466.8;0.642096;0
20170904094146780_ZVPP-R6_snap.fits;0.684212;26458;0.563376;0
20170904094246855_ZVPP-R6_snap.fits;0.643715;26540;0.607196;0
20170904094346929_ZVPP-R6_snap.fits;0.608236;26493.2;0.593514;0
20170904094447004_ZVPP-R6_snap.fits;0.695948;26528.3;0.649257;0
20170904094547079_ZVPP-R6_snap.fits;0.674488;26509.3;0.578224;0
20170904094647153_ZVPP-R6_snap.fits;0.657388;26504.9;0.457758;0
20170904094747228_ZVPP-R6_snap.fits;0.679986;26544.4;0.486728;0
20170904094853617_ZVPP-R6_met.fits;0.582736;26500.5;1.59081;0.170667
20170904094847303_ZVPP-R6_snap.fits;0.598849;26485.8;0.648402;0
20170904094947377_ZVPP-R6_snap.fits;0.699466;26494.6;0.712983;0
20170904095047452_ZVPP-R6_snap.fits;0.728769;26499;0.646076;0
20170904095147527_ZVPP-R6_snap.fits;0.665867;26477.1;0.766395;0
20170904095247601_ZVPP-R6_snap.fits;0.782778;26535.6;0.730371;0
20170904095347676_ZVPP-R6_snap.fits;0.759382;26502;0.674864;0
20170904095447751_ZVPP-R6_snap.fits;1.39003;26528.3;1.05957;0
20170904095547825_ZVPP-R6_snap.fits;1.02009;26532.7;0.963165;0
20170904095647900_ZVPP-R6_snap.fits;0.61427;26472.7;0.625576;0
20170904095747975_ZVPP-R6_snap.fits;0.607843;26485.8;0.655281;0
20170904095848049_ZVPP-R6_snap.fits;0.535604;26538.6;0.699073;0
20170904095948124_ZVPP-R6_snap.fits;0.707265;26515.1;0.621551;0
