# file name; noise; peak f.; mag.; duration
20170904070034759_ZVPP-R6_snap.fits;0.643266;26528.3;0.524142;0
20170904070134833_ZVPP-R6_snap.fits;0.624011;26453.6;0.679255;0
20170904070234908_ZVPP-R6_snap.fits;0.702278;26496.1;0.55445;0
20170904070334983_ZVPP-R6_snap.fits;0.679913;26493.2;0.607728;0
20170904070435057_ZVPP-R6_snap.fits;0.576995;26475.6;0.563304;0
20170904070535132_ZVPP-R6_snap.fits;0.586554;26529.8;0.640402;0
20170904070635207_ZVPP-R6_snap.fits;0.62373;26472.7;0.645859;0
20170904070735281_ZVPP-R6_snap.fits;0.5569;26535.6;0.555535;0
20170904070835356_ZVPP-R6_snap.fits;0.590049;26510.7;0.554129;0
20170904070935431_ZVPP-R6_snap.fits;0.704441;26537.1;0.512748;0
20170904071035505_ZVPP-R6_snap.fits;0.745027;26521;0.556824;0
20170904071135580_ZVPP-R6_snap.fits;0.742348;26462.4;0.626853;0
20170904071235655_ZVPP-R6_snap.fits;0.686429;26544.4;0.763659;0
20170904071335729_ZVPP-R6_snap.fits;0.644007;26540;0.614839;0
20170904071435804_ZVPP-R6_snap.fits;0.650206;26458;0.61035;0
20170904071535879_ZVPP-R6_snap.fits;0.66929;26484.4;0.474157;0
20170904071635953_ZVPP-R6_snap.fits;0.604823;26541.5;0.802496;0
20170904071736028_ZVPP-R6_snap.fits;0.64122;26502;0.499549;0
20170904071836103_ZVPP-R6_snap.fits;0.625683;26518.1;0.384379;0
20170904071936177_ZVPP-R6_snap.fits;0.662633;26535.6;0.589683;0
20170904072036252_ZVPP-R6_snap.fits;0.71831;26480;0.521481;0
20170904072136327_ZVPP-R6_snap.fits;0.69516;26481.4;0.402875;0
20170904072236401_ZVPP-R6_snap.fits;0.673356;26518.1;0.536278;0
20170904072336476_ZVPP-R6_snap.fits;0.795989;26500.5;0.681366;0
20170904072436551_ZVPP-R6_snap.fits;0.715416;26503.4;0.501703;0
20170904072616561_ZVPP-R6_met.fits;0.674556;26500.5;3.16458;3.41333
20170904072536625_ZVPP-R6_snap.fits;0.681564;26460.9;0.647028;0
20170904072636700_ZVPP-R6_snap.fits;0.658013;26541.5;0.605625;0
20170904072736775_ZVPP-R6_snap.fits;0.688741;26455.1;0.493727;0
20170904072836849_ZVPP-R6_snap.fits;0.666243;26513.7;0.645997;0
20170904072936924_ZVPP-R6_snap.fits;0.634125;26538.6;0.529718;0
20170904073036999_ZVPP-R6_snap.fits;0.78574;26458;0.714084;0
20170904073137073_ZVPP-R6_snap.fits;0.584124;26450.7;0.456802;0
20170904073237148_ZVPP-R6_snap.fits;0.6255;26462.4;0.563569;0
20170904073337223_ZVPP-R6_snap.fits;0.715295;26449.2;0.628718;0
20170904073437297_ZVPP-R6_snap.fits;0.613867;26491.7;0.631041;0
20170904073537372_ZVPP-R6_snap.fits;0.82546;26488.8;0.70592;0
20170904073637447_ZVPP-R6_snap.fits;0.790727;26500.5;0.654598;0
20170904073737521_ZVPP-R6_snap.fits;0.577053;26455.1;0.6314;0
20170904073837596_ZVPP-R6_snap.fits;0.653045;26518.1;0.478051;0
20170904073937671_ZVPP-R6_snap.fits;0.609891;26459.5;0.592009;0
20170904074037745_ZVPP-R6_snap.fits;0.689989;26459.5;0.649909;0
20170904074137820_ZVPP-R6_snap.fits;0.75506;26528.3;0.556586;0
20170904074237895_ZVPP-R6_snap.fits;0.655417;26529.8;0.609022;0
20170904074337969_ZVPP-R6_snap.fits;0.651917;26488.8;0.729821;0
20170904074438044_ZVPP-R6_snap.fits;0.804563;26543;0.458067;0
20170904074538119_ZVPP-R6_snap.fits;0.719563;26544.4;0.508568;0
20170904074638193_ZVPP-R6_snap.fits;0.598758;26471.2;0.525927;0
20170904074738268_ZVPP-R6_snap.fits;0.710519;26468.3;0.485743;0
20170904074838343_ZVPP-R6_snap.fits;0.70226;26513.7;0.443913;0
20170904074938417_ZVPP-R6_snap.fits;0.763171;26540;0.742131;0
20170904075038492_ZVPP-R6_snap.fits;0.70374;26494.6;0.792158;0
20170904075138567_ZVPP-R6_snap.fits;0.800639;26497.6;0.616584;0
20170904075238641_ZVPP-R6_snap.fits;0.686812;26534.2;0.645446;0
20170904075338716_ZVPP-R6_snap.fits;0.604276;26468.3;0.465327;0
20170904075438791_ZVPP-R6_snap.fits;0.745895;26493.2;0.666321;0
20170904075538865_ZVPP-R6_snap.fits;0.708861;26488.8;0.494416;0
20170904075642353_ZVPP-R6_met.fits;0.651515;26482.9;1.47105;0.170667
20170904075638940_ZVPP-R6_snap.fits;0.68586;26540;0.471352;0
20170904075739015_ZVPP-R6_snap.fits;0.691025;26488.8;0.458034;0
20170904075839089_ZVPP-R6_snap.fits;0.692153;26503.4;0.467281;0
20170904075939164_ZVPP-R6_snap.fits;0.703458;26509.3;0.522345;0
