# file name; noise; peak f.; mag.; duration
20170904150010524_ZVPP-R6_snap.fits;0.72018;26482.9;0.486724;0
20170904150138929_ZVPP-R6_met.fits;0.641496;26485.8;1.29476;0.341333
20170904150110599_ZVPP-R6_snap.fits;0.591806;26480;0.494535;0
20170904150210673_ZVPP-R6_snap.fits;0.592482;26468.3;0.635086;0
20170904150310748_ZVPP-R6_snap.fits;0.678163;26450.7;0.539804;0
20170904150410823_ZVPP-R6_snap.fits;0.575316;26465.3;0.502532;0
20170904150510897_ZVPP-R6_snap.fits;0.713984;26497.6;0.461363;0
20170904150610972_ZVPP-R6_snap.fits;0.55212;26466.8;0.597598;0
20170904150711047_ZVPP-R6_snap.fits;0.754766;26491.7;0.701141;0
20170904150811121_ZVPP-R6_snap.fits;0.605219;26547.4;0.501697;0
20170904150911196_ZVPP-R6_snap.fits;0.61349;26485.8;0.574599;0
20170904151011271_ZVPP-R6_snap.fits;0.642857;26512.2;0.562913;0
20170904151111345_ZVPP-R6_snap.fits;0.58946;26538.6;0.458895;0
20170904151211420_ZVPP-R6_snap.fits;0.70134;26545.9;0.425568;0
20170904151311495_ZVPP-R6_snap.fits;0.590064;26513.7;0.621872;0
20170904151411569_ZVPP-R6_snap.fits;0.522874;26512.2;0.610218;0
20170904151511644_ZVPP-R6_snap.fits;0.600683;26543;0.609612;0
20170904151611719_ZVPP-R6_snap.fits;0.715155;26522.5;0.74948;0
20170904151711793_ZVPP-R6_snap.fits;0.60119;26545.9;0.594098;0
20170904151811868_ZVPP-R6_snap.fits;0.597183;26525.4;0.511953;0
20170904151911943_ZVPP-R6_snap.fits;0.575788;26523.9;0.629725;0
20170904152012017_ZVPP-R6_snap.fits;0.594146;26534.2;0.577844;0
20170904152144519_ZVPP-R6_met.fits;0.609807;26497.6;1.80285;0.341333
20170904152112092_ZVPP-R6_snap.fits;0.585057;26490.2;0.698564;0
20170904152212167_ZVPP-R6_snap.fits;0.628326;26526.9;0.527596;0
20170904152312241_ZVPP-R6_snap.fits;0.552554;26488.8;0.552324;0
20170904152428188_ZVPP-R6_met.fits;0.583382;26512.2;2.02009;0.512
20170904152412316_ZVPP-R6_snap.fits;0.672914;26547.4;0.547175;0
20170904152512391_ZVPP-R6_snap.fits;0.673429;26510.7;0.636685;0
20170904152612465_ZVPP-R6_snap.fits;0.679658;26474.1;0.573192;0
20170904152712540_ZVPP-R6_snap.fits;0.579963;26528.3;0.627857;0
20170904152812615_ZVPP-R6_snap.fits;0.653907;26472.7;0.482499;0
20170904152912689_ZVPP-R6_snap.fits;0.564957;26452.1;0.542479;0
20170904153012764_ZVPP-R6_snap.fits;0.732704;26506.3;0.56016;0
20170904153112839_ZVPP-R6_snap.fits;0.598153;26535.6;0.442802;0
20170904153212913_ZVPP-R6_snap.fits;0.652159;26538.6;0.504442;0
20170904153312988_ZVPP-R6_snap.fits;0.592876;26477.1;0.682697;0
20170904153413063_ZVPP-R6_snap.fits;0.593187;26540;0.519838;0
20170904153542492_ZVPP-R6_met.fits;0.729567;26500.5;1.90377;0.170667
20170904153513137_ZVPP-R6_snap.fits;0.642999;26547.4;0.572885;0
20170904153614065_ZVPP-R6_met.fits;0.628498;26482.9;1.78111;0.170667
20170904153613212_ZVPP-R6_snap.fits;0.664595;26462.4;0.524329;0
20170904153713287_ZVPP-R6_snap.fits;0.677035;26484.4;0.538;0
20170904153813361_ZVPP-R6_snap.fits;0.655007;26449.2;0.671584;0
20170904153957127_ZVPP-R6_met.fits;0.714754;26490.2;1.70821;0.170667
20170904153913436_ZVPP-R6_snap.fits;0.515968;26513.7;0.651309;0
20170904154013511_ZVPP-R6_snap.fits;0.664874;26449.2;0.535349;0
20170904154113585_ZVPP-R6_snap.fits;0.671499;26515.1;0.509349;0
20170904154213660_ZVPP-R6_snap.fits;0.58287;26541.5;0.630957;0
20170904154313735_ZVPP-R6_snap.fits;0.730995;26534.2;0.618501;0
20170904154413809_ZVPP-R6_snap.fits;0.751445;26481.4;0.615861;0
20170904154513884_ZVPP-R6_snap.fits;0.492165;26491.7;0.539934;0
20170904154613959_ZVPP-R6_snap.fits;0.695341;26449.2;0.576128;0
20170904154714033_ZVPP-R6_snap.fits;0.668017;26469.7;0.663835;0
20170904154814108_ZVPP-R6_snap.fits;0.717081;26526.9;0.672339;0
20170904154914183_ZVPP-R6_snap.fits;0.596459;26475.6;0.55608;0
20170904155014257_ZVPP-R6_snap.fits;0.5876;26509.3;0.703837;0
20170904155114332_ZVPP-R6_snap.fits;0.644245;26532.7;0.499735;0
20170904155214407_ZVPP-R6_snap.fits;0.658615;26523.9;0.609147;0
20170904155314481_ZVPP-R6_snap.fits;0.663535;26453.6;0.530302;0
20170904155414556_ZVPP-R6_snap.fits;0.63115;26534.2;0.539154;0
20170904155514631_ZVPP-R6_snap.fits;0.633038;26468.3;0.408246;0
20170904155649351_ZVPP-R6_met.fits;0.656383;26499;2.24454;0.170667
20170904155614705_ZVPP-R6_snap.fits;0.706502;26482.9;0.567386;0
20170904155714780_ZVPP-R6_snap.fits;0.530676;26537.1;0.475922;0
20170904155814855_ZVPP-R6_snap.fits;0.710592;26463.9;0.442691;0
20170904155914929_ZVPP-R6_snap.fits;0.775238;26528.3;0.464269;0
