# file name; noise; peak f.; mag.; duration
20170904010007879_ZVPP-R6_snap.fits;0.620265;26529.8;0.608984;0
20170904010107953_ZVPP-R6_snap.fits;0.548089;26538.6;0.582699;0
20170904010208028_ZVPP-R6_snap.fits;0.591786;26503.4;0.554664;0
20170904010308103_ZVPP-R6_snap.fits;0.639252;26481.4;0.657917;0
20170904010442481_ZVPP-R6_met.fits;0.643357;26503.4;1.82635;0.170667
20170904010408177_ZVPP-R6_snap.fits;0.813635;26526.9;0.608149;0
20170904010526172_ZVPP-R6_met.fits;0.658826;26502;5.21844;0.341333
20170904010508252_ZVPP-R6_snap.fits;0.781959;26471.2;0.605312;0
20170904010608327_ZVPP-R6_snap.fits;0.7003;26518.1;0.606327;0
20170904010708401_ZVPP-R6_snap.fits;0.654718;26519.5;0.611204;0
20170904010808476_ZVPP-R6_snap.fits;0.614083;26474.1;0.74185;0
20170904010908551_ZVPP-R6_snap.fits;0.626469;26541.5;0.621757;0
20170904011034055_ZVPP-R6_met.fits;0.845632;26494.6;5.03102;0.341333
20170904011008625_ZVPP-R6_snap.fits;0.625541;26521;0.683952;0
20170904011108700_ZVPP-R6_snap.fits;0.962039;26481.4;0.826939;0
20170904011208775_ZVPP-R6_snap.fits;1.15958;26532.7;0.872687;0
20170904011308849_ZVPP-R6_snap.fits;0.820307;26540;0.836775;0
20170904011408924_ZVPP-R6_snap.fits;0.797433;26475.6;0.50498;0
20170904011529308_ZVPP-R6_met.fits;0.529508;26532.7;1.71125;0.341333
20170904011508999_ZVPP-R6_snap.fits;0.708489;26456.5;0.639459;0
20170904011609073_ZVPP-R6_snap.fits;0.595865;26484.4;0.59022;0
20170904011718193_ZVPP-R6_met.fits;0.678899;26512.2;1.36118;0.170667
20170904011709148_ZVPP-R6_snap.fits;0.69971;26478.5;0.484311;0
20170904011809223_ZVPP-R6_snap.fits;0.807573;26468.3;0.519778;0
20170904011909297_ZVPP-R6_snap.fits;0.67051;26526.9;0.522886;0
20170904012009372_ZVPP-R6_snap.fits;0.634996;26515.1;0.650805;0
20170904012109447_ZVPP-R6_snap.fits;0.547374;26450.7;0.544526;0
20170904012209521_ZVPP-R6_snap.fits;0.652495;26538.6;0.603877;0
20170904012309596_ZVPP-R6_snap.fits;0.708098;26477.1;0.573568;0
20170904012409671_ZVPP-R6_snap.fits;0.74999;26497.6;0.601012;0
20170904012509745_ZVPP-R6_snap.fits;0.677526;26506.3;0.769404;0
20170904012609820_ZVPP-R6_snap.fits;0.774027;26497.6;0.507914;0
20170904012709895_ZVPP-R6_snap.fits;0.738273;26540;0.508501;0
20170904012809969_ZVPP-R6_snap.fits;0.642971;26494.6;0.675889;0
20170904012910044_ZVPP-R6_snap.fits;0.685862;26532.7;0.656086;0
20170904013003633_ZVPP-R6_met.fits;0.627434;26513.7;3.46284;0.341333
20170904013010119_ZVPP-R6_snap.fits;0.603434;26478.5;0.568422;0
20170904013110193_ZVPP-R6_snap.fits;0.684244;26547.4;0.528688;0
20170904013210268_ZVPP-R6_snap.fits;0.596211;26516.6;0.589602;0
20170904013310343_ZVPP-R6_snap.fits;0.647078;26474.1;0.554417;0
20170904013410417_ZVPP-R6_snap.fits;0.590311;26459.5;0.538618;0
20170904013510492_ZVPP-R6_snap.fits;0.66992;26518.1;0.653916;0
20170904013610567_ZVPP-R6_snap.fits;0.670529;26512.2;0.672778;0
20170904013710641_ZVPP-R6_snap.fits;0.751727;26455.1;0.642198;0
20170904013810716_ZVPP-R6_snap.fits;0.599671;26487.3;0.560364;0
20170904013910791_ZVPP-R6_snap.fits;0.758017;26494.6;0.630361;0
20170904014010865_ZVPP-R6_snap.fits;0.674797;26494.6;0.561782;0
20170904014110940_ZVPP-R6_snap.fits;0.797977;26496.1;0.370315;0
20170904014211015_ZVPP-R6_snap.fits;0.70524;26535.6;0.54488;0
20170904014311089_ZVPP-R6_snap.fits;0.786492;26528.3;0.530429;0
20170904014411164_ZVPP-R6_snap.fits;0.722234;26526.9;0.562805;0
20170904014511239_ZVPP-R6_snap.fits;0.701413;26475.6;0.571484;0
20170904014620188_ZVPP-R6_met.fits;0.563985;26471.2;1.52582;0.170667
20170904014611313_ZVPP-R6_snap.fits;0.70043;26499;0.631492;0
20170904014711388_ZVPP-R6_snap.fits;0.507186;26494.6;0.504147;0
20170904014811463_ZVPP-R6_snap.fits;0.686274;26487.3;0.514465;0
20170904014911537_ZVPP-R6_snap.fits;0.609374;26545.9;0.522794;0
20170904015011612_ZVPP-R6_snap.fits;0.641791;26490.2;0.652693;0
20170904015111687_ZVPP-R6_snap.fits;0.654752;26474.1;0.552864;0
20170904015211761_ZVPP-R6_snap.fits;0.55734;26462.4;0.592441;0
20170904015311836_ZVPP-R6_snap.fits;0.677802;26459.5;0.538198;0
20170904015411911_ZVPP-R6_snap.fits;0.666981;26500.5;0.487013;0
20170904015511985_ZVPP-R6_snap.fits;0.813052;26526.9;0.630867;0
20170904015612060_ZVPP-R6_snap.fits;0.726719;26463.9;0.635845;0
20170904015712135_ZVPP-R6_snap.fits;0.678278;26474.1;0.614034;0
20170904015812209_ZVPP-R6_snap.fits;0.662596;26507.8;0.595811;0
20170904015912284_ZVPP-R6_snap.fits;0.736115;26449.2;0.585455;0
