# file name; noise; peak f.; mag.; duration
20170904160015004_ZVPP-R6_snap.fits;0.649606;26462.4;0.563136;0
20170904160115079_ZVPP-R6_snap.fits;0.624103;26463.9;0.626481;0
20170904160215153_ZVPP-R6_snap.fits;0.671841;26537.1;0.834706;0
20170904160315228_ZVPP-R6_snap.fits;0.71942;26526.9;0.592339;0
20170904160415303_ZVPP-R6_snap.fits;0.680755;26453.6;0.568938;0
20170904160515377_ZVPP-R6_snap.fits;0.570888;26516.6;0.519875;0
20170904160615452_ZVPP-R6_snap.fits;0.745412;26545.9;0.549412;0
20170904160715527_ZVPP-R6_snap.fits;0.669161;26529.8;0.417649;0
20170904160815601_ZVPP-R6_snap.fits;0.529322;26481.4;0.435114;0
20170904160915676_ZVPP-R6_snap.fits;0.648801;26504.9;0.450518;0
20170904161015751_ZVPP-R6_snap.fits;0.65151;26490.2;0.510953;0
20170904161115825_ZVPP-R6_snap.fits;0.635004;26532.7;0.579294;0
20170904161215900_ZVPP-R6_snap.fits;0.568744;26523.9;0.534481;0
20170904161315975_ZVPP-R6_snap.fits;1.68598;26469.7;1.21402;0
20170904161416049_ZVPP-R6_snap.fits;0.946332;26449.2;0.69521;0
20170904161516124_ZVPP-R6_snap.fits;0.849052;26525.4;0.575575;0
20170904161616199_ZVPP-R6_snap.fits;1.11159;26462.4;0.779152;0
20170904161716273_ZVPP-R6_snap.fits;0.608019;26543;0.599381;0
20170904161816348_ZVPP-R6_snap.fits;0.731271;26506.3;0.603404;0
20170904161916423_ZVPP-R6_snap.fits;0.64241;26500.5;0.628113;0
20170904162016497_ZVPP-R6_snap.fits;0.718723;26459.5;0.387751;0
20170904162122887_ZVPP-R6_met.fits;0.734148;26491.7;1.87594;0.170667
20170904162137393_ZVPP-R6_met.fits;0.690502;26526.9;1.71929;0.170667
20170904162116572_ZVPP-R6_snap.fits;0.643505;26484.4;0.454519;0
20170904162216647_ZVPP-R6_snap.fits;0.644636;26521;0.521982;0
20170904162353585_ZVPP-R6_met.fits;0.782688;26504.9;3.80842;0.341333
20170904162316721_ZVPP-R6_snap.fits;0.623428;26507.8;0.448803;0
20170904162416796_ZVPP-R6_snap.fits;0.659221;26525.4;0.557905;0
20170904162516871_ZVPP-R6_snap.fits;0.579419;26449.2;0.647913;0
20170904162631623_ZVPP-R6_met.fits;0.637548;26485.8;6.88907;0.341333
20170904162639473_ZVPP-R6_met.fits;0.692556;26502;1.54693;0.170667
20170904162616945_ZVPP-R6_snap.fits;0.717721;26484.4;0.526351;0
20170904162717020_ZVPP-R6_snap.fits;0.633639;26460.9;0.482084;0
20170904162817095_ZVPP-R6_snap.fits;0.590026;26523.9;0.572287;0
20170904162918023_ZVPP-R6_met.fits;0.656259;26528.3;1.314;0.170667
20170904162917169_ZVPP-R6_snap.fits;0.668553;26490.2;0.545451;0
20170904163017244_ZVPP-R6_snap.fits;0.701967;26512.2;0.500297;0
20170904163117319_ZVPP-R6_snap.fits;0.595196;26509.3;0.523606;0
20170904163217393_ZVPP-R6_snap.fits;0.57361;26455.1;0.689138;0
20170904163317468_ZVPP-R6_snap.fits;0.637186;26460.9;0.589949;0
20170904163453041_ZVPP-R6_met.fits;0.673919;26493.2;1.51444;0.341333
20170904163417543_ZVPP-R6_snap.fits;0.705881;26525.4;0.538233;0
20170904163517617_ZVPP-R6_snap.fits;0.690032;26534.2;0.618073;0
20170904163617692_ZVPP-R6_snap.fits;0.718612;26502;0.732184;0
20170904163717767_ZVPP-R6_snap.fits;0.610194;26513.7;0.571283;0
20170904163817841_ZVPP-R6_snap.fits;0.635134;26478.5;0.598497;0
20170904163917916_ZVPP-R6_snap.fits;0.719238;26532.7;0.614411;0
20170904164017991_ZVPP-R6_snap.fits;0.771569;26515.1;0.575307;0
20170904164118065_ZVPP-R6_snap.fits;0.667643;26453.6;0.605052;0
20170904164218140_ZVPP-R6_snap.fits;0.694611;26482.9;0.507731;0
20170904164318215_ZVPP-R6_snap.fits;0.598638;26472.7;0.519074;0
20170904164418289_ZVPP-R6_snap.fits;0.838149;26491.7;0.54076;0
20170904164518364_ZVPP-R6_snap.fits;0.633796;26475.6;0.558047;0
20170904164618439_ZVPP-R6_snap.fits;0.578544;26531.2;0.690593;0
20170904164718513_ZVPP-R6_snap.fits;0.742454;26491.7;0.549805;0
20170904164818588_ZVPP-R6_snap.fits;0.711309;26515.1;0.646407;0
20170904165006108_ZVPP-R6_met.fits;0.719;26491.7;1.47995;0.170667
20170904164918663_ZVPP-R6_snap.fits;0.599147;26499;0.507687;0
20170904165018737_ZVPP-R6_snap.fits;0.658664;26500.5;0.575309;0
20170904165118812_ZVPP-R6_snap.fits;0.718981;26504.9;0.497358;0
20170904165218887_ZVPP-R6_snap.fits;0.723622;26494.6;0.68853;0
20170904165318961_ZVPP-R6_snap.fits;0.713006;26482.9;0.505058;0
20170904165419036_ZVPP-R6_snap.fits;0.825287;26545.9;0.446365;0
20170904165519111_ZVPP-R6_snap.fits;0.669802;26468.3;0.513134;0
20170904165619185_ZVPP-R6_snap.fits;0.662253;26484.4;0.662555;0
20170904165719260_ZVPP-R6_snap.fits;0.703731;26469.7;0.690589;0
20170904165819335_ZVPP-R6_snap.fits;0.771003;26450.7;0.64937;0
20170904165919409_ZVPP-R6_snap.fits;0.584645;26541.5;0.720705;0
