# file name; noise; peak f.; mag.; duration
20170904020012359_ZVPP-R6_snap.fits;0.690558;26493.2;0.716164;0
20170904020105777_ZVPP-R6_met.fits;0.669732;26493.2;1.88609;1.536
20170904020112433_ZVPP-R6_snap.fits;0.659363;26499;0.539851;0
20170904020212508_ZVPP-R6_snap.fits;0.798156;26518.1;0.71217;0
20170904020312583_ZVPP-R6_snap.fits;0.663671;26513.7;0.655743;0
20170904020412657_ZVPP-R6_snap.fits;0.688723;26545.9;0.546559;0
20170904020512732_ZVPP-R6_snap.fits;0.674207;26493.2;0.62838;0
20170904020704007_ZVPP-R6_met.fits;0.627356;26506.3;1.30137;0.170667
20170904020612807_ZVPP-R6_snap.fits;0.737394;26502;0.580711;0
20170904020712881_ZVPP-R6_snap.fits;0.642624;26469.7;0.511961;0
20170904020812956_ZVPP-R6_snap.fits;0.635017;26475.6;0.728387;0
20170904020913031_ZVPP-R6_snap.fits;0.550551;26488.8;0.449661;0
20170904021013105_ZVPP-R6_snap.fits;0.717635;26491.7;0.522842;0
20170904021113180_ZVPP-R6_snap.fits;0.657001;26543;0.508212;0
20170904021213255_ZVPP-R6_snap.fits;0.650668;26474.1;0.567723;0
20170904021313329_ZVPP-R6_snap.fits;0.59795;26488.8;0.456951;0
20170904021413404_ZVPP-R6_snap.fits;0.587962;26485.8;0.757514;0
20170904021513479_ZVPP-R6_snap.fits;0.721451;26509.3;0.484012;0
20170904021613553_ZVPP-R6_snap.fits;0.658923;26463.9;0.572352;0
20170904021713628_ZVPP-R6_snap.fits;0.6589;26480;0.61173;0
20170904021813703_ZVPP-R6_snap.fits;0.650612;26510.7;0.743963;0
20170904021913777_ZVPP-R6_snap.fits;0.765989;26497.6;0.532303;0
20170904022013852_ZVPP-R6_snap.fits;0.602206;26534.2;0.51965;0
20170904022113927_ZVPP-R6_snap.fits;0.673959;26525.4;0.537577;0
20170904022214001_ZVPP-R6_snap.fits;0.688058;26458;0.710357;0
20170904022345991_ZVPP-R6_met.fits;0.723201;26478.5;1.73854;0.512
20170904022314076_ZVPP-R6_snap.fits;0.630478;26488.8;0.642107;0
20170904022414151_ZVPP-R6_snap.fits;0.833781;26544.4;0.517778;0
20170904022514225_ZVPP-R6_snap.fits;0.602887;26449.2;0.693553;0
20170904022614300_ZVPP-R6_snap.fits;0.659271;26459.5;0.632238;0
20170904022714375_ZVPP-R6_snap.fits;0.560999;26516.6;0.67864;0
20170904022814449_ZVPP-R6_snap.fits;0.849265;26538.6;0.581369;0
20170904022914524_ZVPP-R6_snap.fits;0.686442;26518.1;0.472675;0
20170904023014599_ZVPP-R6_snap.fits;0.7891;26480;0.518803;0
20170904023114673_ZVPP-R6_snap.fits;0.707361;26450.7;0.783931;0
20170904023214748_ZVPP-R6_snap.fits;0.625508;26528.3;0.667127;0
20170904023314823_ZVPP-R6_snap.fits;0.688033;26540;0.507445;0
20170904023414897_ZVPP-R6_snap.fits;0.653059;26487.3;0.580347;0
20170904023514972_ZVPP-R6_snap.fits;0.694473;26481.4;0.631981;0
20170904023615047_ZVPP-R6_snap.fits;0.689806;26487.3;0.610701;0
20170904023715121_ZVPP-R6_snap.fits;0.832595;26491.7;0.474022;0
20170904023815196_ZVPP-R6_snap.fits;0.715175;26460.9;0.561737;0
20170904023915271_ZVPP-R6_snap.fits;0.666401;26477.1;0.788216;0
20170904024015345_ZVPP-R6_snap.fits;0.782392;26526.9;0.756492;0
20170904024115420_ZVPP-R6_snap.fits;0.774056;26543;0.569285;0
20170904024215495_ZVPP-R6_snap.fits;0.689649;26544.4;0.507752;0
20170904024315569_ZVPP-R6_snap.fits;0.594885;26493.2;0.567424;0
20170904024415644_ZVPP-R6_snap.fits;0.646925;26487.3;0.629566;0
20170904024515719_ZVPP-R6_snap.fits;0.758659;26455.1;0.573554;0
20170904024615793_ZVPP-R6_snap.fits;0.641661;26540;0.751282;0
20170904024715868_ZVPP-R6_snap.fits;0.707641;26519.5;0.512423;0
20170904024815943_ZVPP-R6_snap.fits;0.648557;26496.1;0.64123;0
20170904024916017_ZVPP-R6_snap.fits;0.655894;26516.6;0.691255;0
20170904025016092_ZVPP-R6_snap.fits;0.781036;26529.8;0.447375;0
20170904025116167_ZVPP-R6_snap.fits;0.667281;26484.4;0.713705;0
20170904025216241_ZVPP-R6_snap.fits;0.702534;26534.2;0.584777;0
20170904025316316_ZVPP-R6_snap.fits;0.607782;26481.4;0.641024;0
20170904025416391_ZVPP-R6_snap.fits;0.507408;26512.2;0.652806;0
20170904025516465_ZVPP-R6_snap.fits;0.685546;26462.4;0.487158;0
20170904025616540_ZVPP-R6_snap.fits;0.734721;26518.1;0.542895;0
20170904025711495_ZVPP-R6_met.fits;0.600715;26493.2;2.95445;0.170667
20170904025740508_ZVPP-R6_met.fits;0.68756;26496.1;4.40672;0.170667
20170904025716615_ZVPP-R6_snap.fits;0.621997;26521;0.797732;0
20170904025816689_ZVPP-R6_snap.fits;0.590347;26545.9;0.500606;0
20170904025916764_ZVPP-R6_snap.fits;0.70538;26507.8;0.626783;0
