# file name; noise; peak f.; mag.; duration
20170904000003399_ZVPP-R6_snap.fits;0.714385;26537.1;0.403179;0
20170904000103473_ZVPP-R6_snap.fits;0.629325;26490.2;0.462127;0
20170904000203548_ZVPP-R6_snap.fits;0.599044;26488.8;0.549266;0
20170904000303623_ZVPP-R6_snap.fits;0.683855;26485.8;0.670498;0
20170904000401991_ZVPP-R6_met.fits;0.572473;26507.8;3.34834;0.341333
20170904000403697_ZVPP-R6_snap.fits;0.575872;26526.9;0.641523;0
20170904000503772_ZVPP-R6_snap.fits;0.654082;26480;0.660373;0
20170904000603847_ZVPP-R6_snap.fits;0.654639;26525.4;0.810773;0
20170904000703921_ZVPP-R6_snap.fits;0.616783;26472.7;0.521171;0
20170904000803996_ZVPP-R6_snap.fits;0.650013;26449.2;0.488407;0
20170904000904071_ZVPP-R6_snap.fits;0.735964;26485.8;0.515439;0
20170904001004145_ZVPP-R6_snap.fits;0.685221;26506.3;0.566539;0
20170904001104220_ZVPP-R6_snap.fits;0.57511;26485.8;0.710858;0
20170904001204295_ZVPP-R6_snap.fits;0.659911;26526.9;0.625838;0
20170904001304369_ZVPP-R6_snap.fits;0.734239;26487.3;0.577347;0
20170904001404444_ZVPP-R6_snap.fits;0.541258;26515.1;0.586863;0
20170904001504519_ZVPP-R6_snap.fits;0.622475;26485.8;0.561257;0
20170904001606641_ZVPP-R6_met.fits;0.59443;26506.3;1.39191;0.170667
20170904001604593_ZVPP-R6_snap.fits;0.622172;26516.6;0.616769;0
20170904001704668_ZVPP-R6_snap.fits;0.640289;26478.5;0.487412;0
20170904001804743_ZVPP-R6_snap.fits;0.519846;26538.6;0.725638;0
20170904001904817_ZVPP-R6_snap.fits;0.557641;26493.2;0.637737;0
20170904002004892_ZVPP-R6_snap.fits;0.645735;26528.3;0.515907;0
20170904002109916_ZVPP-R6_met.fits;0.739939;26472.7;7.5347;0.341333
20170904002104967_ZVPP-R6_snap.fits;0.654234;26493.2;0.533885;0
20170904002205041_ZVPP-R6_snap.fits;0.687197;26453.6;0.58328;0
20170904002322865_ZVPP-R6_met.fits;0.621568;26484.4;1.68254;0.341333
20170904002305116_ZVPP-R6_snap.fits;0.616155;26509.3;0.604241;0
20170904002405191_ZVPP-R6_snap.fits;0.663101;26516.6;0.639922;0
20170904002505265_ZVPP-R6_snap.fits;0.614841;26455.1;0.607148;0
20170904002605340_ZVPP-R6_snap.fits;0.643967;26472.7;0.519257;0
20170904002705415_ZVPP-R6_snap.fits;0.641561;26534.2;0.465492;0
20170904002805489_ZVPP-R6_snap.fits;0.639643;26491.7;0.721048;0
20170904002905564_ZVPP-R6_snap.fits;0.750257;26462.4;0.415827;0
20170904003020657_ZVPP-R6_met.fits;0.60901;26499;1.28587;0.853333
20170904003005639_ZVPP-R6_snap.fits;0.577416;26481.4;0.596013;0
20170904003105713_ZVPP-R6_snap.fits;0.72832;26459.5;0.563588;0
20170904003205788_ZVPP-R6_snap.fits;0.741612;26515.1;0.406025;0
20170904003305863_ZVPP-R6_snap.fits;0.645195;26515.1;0.593146;0
20170904003405937_ZVPP-R6_snap.fits;0.592744;26544.4;0.641717;0
20170904003506012_ZVPP-R6_snap.fits;0.569572;26458;0.594235;0
20170904003606087_ZVPP-R6_snap.fits;0.638902;26507.8;0.552757;0
20170904003706161_ZVPP-R6_snap.fits;0.706074;26450.7;0.499076;0
20170904003806236_ZVPP-R6_snap.fits;0.606502;26507.8;0.653476;0
20170904003906311_ZVPP-R6_snap.fits;0.597628;26472.7;0.555788;0
20170904004006385_ZVPP-R6_snap.fits;0.620662;26466.8;0.524148;0
20170904004106460_ZVPP-R6_snap.fits;0.671476;26452.1;0.749456;0
20170904004208241_ZVPP-R6_met.fits;0.75222;26496.1;1.68436;0.341333
20170904004206535_ZVPP-R6_snap.fits;0.681211;26500.5;0.612373;0
20170904004306609_ZVPP-R6_snap.fits;0.561649;26526.9;0.532356;0
20170904004435697_ZVPP-R6_met.fits;0.699621;26468.3;2.12106;0.512
20170904004406684_ZVPP-R6_snap.fits;0.57949;26526.9;0.608076;0
20170904004506759_ZVPP-R6_snap.fits;0.74146;26494.6;0.707105;0
20170904004606833_ZVPP-R6_snap.fits;0.6302;26516.6;0.624374;0
20170904004706908_ZVPP-R6_snap.fits;0.737545;26513.7;0.640663;0
20170904004806983_ZVPP-R6_snap.fits;0.635388;26518.1;0.608502;0
20170904004907057_ZVPP-R6_snap.fits;0.617469;26488.8;0.586658;0
20170904005007132_ZVPP-R6_snap.fits;0.60542;26518.1;0.640905;0
20170904005107207_ZVPP-R6_snap.fits;0.681899;26458;0.703129;0
20170904005207281_ZVPP-R6_snap.fits;0.708084;26449.2;0.559616;0
20170904005307356_ZVPP-R6_snap.fits;0.60007;26460.9;0.74688;0
20170904005407431_ZVPP-R6_snap.fits;0.624399;26458;0.633586;0
20170904005507505_ZVPP-R6_snap.fits;0.669461;26494.6;0.574087;0
20170904005607580_ZVPP-R6_snap.fits;0.720864;26544.4;0.618711;0
20170904005707655_ZVPP-R6_snap.fits;0.612383;26545.9;0.564291;0
20170904005807729_ZVPP-R6_snap.fits;0.781143;26526.9;0.518201;0
20170904005907804_ZVPP-R6_snap.fits;0.602241;26518.1;0.754937;0
