# file name; noise; peak f.; mag.; duration
20170904230046364_ZVPP-R6_snap.fits;0.658655;26499;0.55174;0
20170904230146439_ZVPP-R6_snap.fits;0.598546;26535.6;0.522749;0
20170904230246513_ZVPP-R6_snap.fits;0.595615;26477.1;0.756449;0
20170904230346588_ZVPP-R6_snap.fits;0.778707;26516.6;0.586208;0
20170904230446663_ZVPP-R6_snap.fits;0.613842;26543;0.548246;0
20170904230546737_ZVPP-R6_snap.fits;0.572356;26529.8;0.45476;0
20170904230646812_ZVPP-R6_snap.fits;0.630874;26468.3;0.522824;0
20170904230811633_ZVPP-R6_met.fits;0.657869;26484.4;4.41425;0.341333
20170904230746887_ZVPP-R6_snap.fits;0.653488;26500.5;0.594898;0
20170904230846961_ZVPP-R6_snap.fits;0.732179;26544.4;0.647481;0
20170904230947036_ZVPP-R6_snap.fits;0.551734;26475.6;0.568608;0
20170904231047111_ZVPP-R6_snap.fits;0.575853;26468.3;0.552973;0
20170904231147185_ZVPP-R6_snap.fits;0.668074;26506.3;0.425325;0
20170904231247260_ZVPP-R6_snap.fits;0.690764;26538.6;0.478271;0
20170904231347335_ZVPP-R6_snap.fits;0.61461;26469.7;0.66032;0
20170904231447409_ZVPP-R6_snap.fits;0.771149;26531.2;0.681383;0
20170904231547484_ZVPP-R6_snap.fits;0.638592;26503.4;0.485561;0
20170904231647559_ZVPP-R6_snap.fits;0.655564;26469.7;0.55839;0
20170904231747633_ZVPP-R6_snap.fits;0.534742;26466.8;0.622849;0
20170904231847708_ZVPP-R6_snap.fits;0.615951;26545.9;0.585563;0
20170904231947783_ZVPP-R6_snap.fits;0.598561;26481.4;0.460488;0
20170904232047857_ZVPP-R6_snap.fits;0.679519;26525.4;0.567295;0
20170904232147932_ZVPP-R6_snap.fits;0.679613;26528.3;0.603954;0
20170904232248007_ZVPP-R6_snap.fits;0.594199;26538.6;0.582021;0
20170904232348081_ZVPP-R6_snap.fits;0.67268;26456.5;0.543079;0
20170904232521095_ZVPP-R6_met.fits;0.732109;26491.7;2.67151;0.341333
20170904232448156_ZVPP-R6_snap.fits;0.68312;26521;0.71159;0
20170904232548231_ZVPP-R6_snap.fits;0.620199;26538.6;0.515518;0
20170904232658545_ZVPP-R6_met.fits;0.689158;26491.7;2.48936;0.512
20170904232648305_ZVPP-R6_snap.fits;0.689014;26449.2;0.668817;0
20170904232748380_ZVPP-R6_snap.fits;0.661125;26545.9;0.644553;0
20170904232848455_ZVPP-R6_snap.fits;0.603889;26516.6;0.536575;0
20170904232948529_ZVPP-R6_snap.fits;0.610172;26484.4;0.543186;0
20170904233048604_ZVPP-R6_snap.fits;0.637362;26529.8;0.658589;0
20170904233148679_ZVPP-R6_snap.fits;0.696387;26452.1;0.710359;0
20170904233248753_ZVPP-R6_snap.fits;0.6084;26509.3;0.541796;0
20170904233348828_ZVPP-R6_snap.fits;0.597894;26475.6;0.6217;0
20170904233448903_ZVPP-R6_snap.fits;0.664635;26480;0.723128;0
20170904233548977_ZVPP-R6_snap.fits;0.553131;26449.2;0.601139;0
20170904233649052_ZVPP-R6_snap.fits;0.623325;26500.5;0.584604;0
20170904233749127_ZVPP-R6_snap.fits;0.645096;26534.2;0.574996;0
20170904233915825_ZVPP-R6_met.fits;0.771268;26500.5;1.65288;0.170667
20170904233849201_ZVPP-R6_snap.fits;0.546828;26541.5;0.555472;0
20170904233949276_ZVPP-R6_snap.fits;0.706911;26463.9;0.563807;0
20170904234049351_ZVPP-R6_snap.fits;0.61251;26537.1;0.555435;0
20170904234149425_ZVPP-R6_snap.fits;0.632045;26482.9;0.498163;0
20170904234249500_ZVPP-R6_snap.fits;0.643598;26465.3;0.546404;0
20170904234349575_ZVPP-R6_snap.fits;0.543123;26478.5;0.543058;0
20170904234449649_ZVPP-R6_snap.fits;0.643978;26487.3;0.660708;0
20170904234549724_ZVPP-R6_snap.fits;0.574641;26509.3;0.627017;0
20170904234649799_ZVPP-R6_snap.fits;0.575643;26478.5;0.548511;0
20170904234749873_ZVPP-R6_snap.fits;0.765835;26531.2;0.60652;0
20170904234849948_ZVPP-R6_snap.fits;0.636656;26537.1;0.585388;0
20170904234950023_ZVPP-R6_snap.fits;0.595878;26518.1;0.51638;0
20170904235050097_ZVPP-R6_snap.fits;0.609514;26499;0.567529;0
20170904235150172_ZVPP-R6_snap.fits;0.724432;26547.4;0.57491;0
20170904235250247_ZVPP-R6_snap.fits;0.648392;26525.4;0.516449;0
20170904235350321_ZVPP-R6_snap.fits;0.645431;26541.5;0.671248;0
20170904235450396_ZVPP-R6_snap.fits;0.690301;26502;0.560374;0
20170904235550471_ZVPP-R6_snap.fits;0.643671;26491.7;0.491603;0
20170904235650545_ZVPP-R6_snap.fits;0.658406;26545.9;0.524106;0
20170904235750620_ZVPP-R6_snap.fits;0.723934;26485.8;0.476855;0
20170904235850695_ZVPP-R6_snap.fits;0.715591;26462.4;0.783896;0
20170904235950769_ZVPP-R6_snap.fits;0.761562;26521;0.590504;0
