# file name; noise; peak f.; mag.; duration
20170904120057159_ZVPP-R6_snap.fits;0.663617;26463.9;0.540507;0
20170904120157233_ZVPP-R6_snap.fits;1.16868;26471.2;1.0771;0
20170904120257308_ZVPP-R6_snap.fits;0.611133;26504.9;0.606401;0
20170904120357383_ZVPP-R6_snap.fits;0.648837;26478.5;0.700006;0
20170904120457457_ZVPP-R6_snap.fits;0.598318;26496.1;0.535423;0
20170904120557532_ZVPP-R6_snap.fits;0.842029;26503.4;0.566378;0
20170904120657607_ZVPP-R6_snap.fits;0.640783;26482.9;0.623644;0
20170904120757681_ZVPP-R6_snap.fits;0.709863;26532.7;0.573863;0
20170904120857756_ZVPP-R6_snap.fits;0.70406;26526.9;0.633177;0
20170904120957831_ZVPP-R6_snap.fits;0.641797;26474.1;0.591728;0
20170904121057905_ZVPP-R6_snap.fits;0.608766;26523.9;0.535236;0
20170904121157980_ZVPP-R6_snap.fits;0.723104;26452.1;0.62034;0
20170904121258055_ZVPP-R6_snap.fits;0.795353;26478.5;0.71904;0
20170904121358129_ZVPP-R6_snap.fits;0.708613;26537.1;0.47669;0
20170904121458204_ZVPP-R6_snap.fits;0.705553;26526.9;0.651456;0
20170904121558279_ZVPP-R6_snap.fits;0.769153;26515.1;0.470983;0
20170904121658353_ZVPP-R6_snap.fits;0.685204;26519.5;0.694272;0
20170904121758428_ZVPP-R6_snap.fits;0.658503;26462.4;0.709541;0
20170904121858503_ZVPP-R6_snap.fits;0.64653;26506.3;0.580642;0
20170904121958577_ZVPP-R6_snap.fits;0.656193;26469.7;0.677912;0
20170904122058652_ZVPP-R6_snap.fits;0.668923;26488.8;0.579538;0
20170904122158727_ZVPP-R6_snap.fits;0.703485;26459.5;0.482883;0
20170904122258801_ZVPP-R6_snap.fits;0.634653;26471.2;0.593727;0
20170904122358876_ZVPP-R6_snap.fits;0.696442;26482.9;0.649443;0
20170904122458951_ZVPP-R6_snap.fits;0.6536;26465.3;0.643957;0
20170904122559025_ZVPP-R6_snap.fits;0.55929;26491.7;0.505805;0
20170904122659100_ZVPP-R6_snap.fits;0.648574;26485.8;0.577997;0
20170904122759175_ZVPP-R6_snap.fits;0.750449;26465.3;0.511373;0
20170904122859249_ZVPP-R6_snap.fits;0.647668;26496.1;0.619002;0
20170904122959324_ZVPP-R6_snap.fits;0.589107;26512.2;0.780991;0
20170904123059399_ZVPP-R6_snap.fits;0.53481;26537.1;0.570896;0
20170904123212103_ZVPP-R6_met.fits;0.61305;26510.7;9.36456;0.512
20170904123252209_ZVPP-R6_met.fits;0.738229;26521;2.31185;0.170667
20170904123159473_ZVPP-R6_snap.fits;0.782965;26449.2;0.658936;0
20170904123259548_ZVPP-R6_snap.fits;0.593295;26507.8;0.641839;0
20170904123359623_ZVPP-R6_snap.fits;0.762816;26452.1;0.581935;0
20170904123459697_ZVPP-R6_snap.fits;0.572666;26528.3;0.455867;0
20170904123559772_ZVPP-R6_snap.fits;0.715858;26502;0.437911;0
20170904123659847_ZVPP-R6_snap.fits;0.719938;26534.2;0.587825;0
20170904123759921_ZVPP-R6_snap.fits;0.670884;26512.2;0.609409;0
20170904123859996_ZVPP-R6_snap.fits;0.683509;26502;0.618146;0
20170904124025159_ZVPP-R6_met.fits;0.741373;26496.1;1.76078;0.170667
20170904124000071_ZVPP-R6_snap.fits;0.613183;26522.5;0.513539;0
20170904124100145_ZVPP-R6_snap.fits;0.657551;26453.6;0.5688;0
20170904124200220_ZVPP-R6_snap.fits;0.703549;26459.5;0.590171;0
20170904124300295_ZVPP-R6_snap.fits;0.744165;26547.4;0.564048;0
20170904124400369_ZVPP-R6_snap.fits;0.591585;26494.6;0.574952;0
20170904124500444_ZVPP-R6_snap.fits;0.664352;26525.4;0.546594;0
20170904124628167_ZVPP-R6_met.fits;0.626492;26513.7;1.81158;0.341333
20170904124600519_ZVPP-R6_snap.fits;0.602229;26500.5;0.699322;0
20170904124700593_ZVPP-R6_snap.fits;0.744354;26458;0.431687;0
20170904124800668_ZVPP-R6_snap.fits;0.696238;26541.5;0.466999;0
20170904124900743_ZVPP-R6_snap.fits;0.609851;26493.2;0.48238;0
20170904125000817_ZVPP-R6_snap.fits;0.700012;26460.9;0.581336;0
20170904125100892_ZVPP-R6_snap.fits;0.636755;26513.7;0.46049;0
20170904125200967_ZVPP-R6_snap.fits;0.721371;26491.7;0.548316;0
20170904125318108_ZVPP-R6_met.fits;0.707515;26535.6;3.31854;0.853333
20170904125301041_ZVPP-R6_snap.fits;0.68936;26480;0.526482;0
20170904125401116_ZVPP-R6_snap.fits;0.774472;26547.4;0.62393;0
20170904125501191_ZVPP-R6_snap.fits;0.623091;26523.9;0.589145;0
20170904125601265_ZVPP-R6_snap.fits;0.565932;26545.9;0.580068;0
20170904125709361_ZVPP-R6_met.fits;0.587911;26510.7;1.89368;0.170667
20170904125701340_ZVPP-R6_snap.fits;0.587859;26450.7;0.710905;0
20170904125846129_ZVPP-R6_met.fits;0.59287;26477.1;1.32865;0.512
20170904125801415_ZVPP-R6_snap.fits;0.573199;26534.2;0.544065;0
20170904125901489_ZVPP-R6_snap.fits;0.682885;26462.4;0.591994;0
