# file name; noise; peak f.; mag.; duration
20170904080039239_ZVPP-R6_snap.fits;0.615395;26526.9;0.541988;0
20170904080139313_ZVPP-R6_snap.fits;0.722581;26509.3;0.545505;0
20170904080239388_ZVPP-R6_snap.fits;0.635729;26532.7;0.712985;0
20170904080339463_ZVPP-R6_snap.fits;0.618253;26544.4;0.669797;0
20170904080439537_ZVPP-R6_snap.fits;0.552122;26490.2;0.576876;0
20170904080620060_ZVPP-R6_met.fits;0.668435;26499;1.54229;0.341333
20170904080539612_ZVPP-R6_snap.fits;0.639836;26463.9;0.56527;0
20170904080639687_ZVPP-R6_snap.fits;0.686866;26523.9;0.480837;0
20170904080739761_ZVPP-R6_snap.fits;0.66623;26515.1;0.612003;0
20170904080839836_ZVPP-R6_snap.fits;0.619405;26455.1;0.479052;0
20170904080939911_ZVPP-R6_snap.fits;0.65499;26452.1;0.490044;0
20170904081039985_ZVPP-R6_snap.fits;0.656318;26537.1;0.676369;0
20170904081140060_ZVPP-R6_snap.fits;0.694552;26507.8;0.506458;0
20170904081240135_ZVPP-R6_snap.fits;0.631379;26497.6;0.546616;0
20170904081340209_ZVPP-R6_snap.fits;0.738409;26455.1;0.613989;0
20170904081440284_ZVPP-R6_snap.fits;0.690628;26497.6;0.499272;0
20170904081540359_ZVPP-R6_snap.fits;0.693349;26543;0.654397;0
20170904081640433_ZVPP-R6_snap.fits;0.635068;26529.8;0.609411;0
20170904081740508_ZVPP-R6_snap.fits;0.639416;26535.6;0.48639;0
20170904081914375_ZVPP-R6_met.fits;0.703752;26512.2;1.85504;0.682667
20170904081840583_ZVPP-R6_snap.fits;0.676554;26538.6;0.667019;0
20170904081940657_ZVPP-R6_snap.fits;0.749967;26526.9;0.533022;0
20170904082040732_ZVPP-R6_snap.fits;0.618285;26456.5;0.568222;0
20170904082140807_ZVPP-R6_snap.fits;0.644214;26516.6;0.674156;0
20170904082240881_ZVPP-R6_snap.fits;0.648377;26497.6;0.562661;0
20170904082340956_ZVPP-R6_snap.fits;0.748288;26459.5;0.556651;0
20170904082441031_ZVPP-R6_snap.fits;0.785429;26449.2;0.558693;0
20170904082541105_ZVPP-R6_snap.fits;0.708224;26469.7;0.592143;0
20170904082641180_ZVPP-R6_snap.fits;0.642994;26474.1;0.819032;0
20170904082741255_ZVPP-R6_snap.fits;0.708457;26487.3;0.450223;0
20170904082841329_ZVPP-R6_snap.fits;0.757394;26528.3;0.592347;0
20170904082941404_ZVPP-R6_snap.fits;0.642455;26465.3;0.754021;0
20170904083041479_ZVPP-R6_snap.fits;0.644989;26547.4;0.66245;0
20170904083141553_ZVPP-R6_snap.fits;0.66009;26529.8;0.545481;0
20170904083241628_ZVPP-R6_snap.fits;0.725034;26468.3;0.512897;0
20170904083341703_ZVPP-R6_snap.fits;0.66451;26547.4;0.7414;0
20170904083441777_ZVPP-R6_snap.fits;0.703047;26513.7;0.566664;0
20170904083626908_ZVPP-R6_met.fits;0.747455;26497.6;2.35888;0.341333
20170904083541852_ZVPP-R6_snap.fits;0.650793;26525.4;0.804828;0
20170904083641927_ZVPP-R6_snap.fits;0.664019;26516.6;0.459577;0
20170904083742001_ZVPP-R6_snap.fits;0.628129;26466.8;0.568797;0
20170904083842076_ZVPP-R6_snap.fits;0.758026;26496.1;0.610332;0
20170904083942151_ZVPP-R6_snap.fits;0.679999;26540;0.558763;0
20170904084042225_ZVPP-R6_snap.fits;0.654333;26545.9;0.676457;0
20170904084142300_ZVPP-R6_snap.fits;0.675395;26455.1;0.47913;0
20170904084242375_ZVPP-R6_snap.fits;0.698501;26506.3;0.628842;0
20170904084342449_ZVPP-R6_snap.fits;0.723893;26531.2;0.511041;0
20170904084442524_ZVPP-R6_snap.fits;0.706372;26538.6;0.668209;0
20170904084542599_ZVPP-R6_snap.fits;0.61271;26497.6;0.57951;0
20170904084642673_ZVPP-R6_snap.fits;0.62617;26504.9;0.668569;0
20170904084742748_ZVPP-R6_snap.fits;0.731233;26506.3;0.551757;0
20170904084842823_ZVPP-R6_snap.fits;0.625128;26460.9;0.59105;0
20170904084942897_ZVPP-R6_snap.fits;0.527349;26537.1;0.606807;0
20170904085042972_ZVPP-R6_snap.fits;0.757848;26480;0.685526;0
20170904085143047_ZVPP-R6_snap.fits;0.605151;26482.9;0.469121;0
20170904085243121_ZVPP-R6_snap.fits;0.622315;26487.3;0.618419;0
20170904085343196_ZVPP-R6_snap.fits;0.69194;26545.9;0.600669;0
20170904085443271_ZVPP-R6_snap.fits;0.656587;26449.2;0.686199;0
20170904085543345_ZVPP-R6_snap.fits;0.69535;26490.2;0.695769;0
20170904085643420_ZVPP-R6_snap.fits;0.689821;26459.5;0.563366;0
20170904085743495_ZVPP-R6_snap.fits;0.58736;26462.4;0.645143;0
20170904085843569_ZVPP-R6_snap.fits;0.697979;26522.5;0.541633;0
20170904085943644_ZVPP-R6_snap.fits;0.643995;26488.8;0.62586;0
