# file name; noise; peak f.; mag.; duration
20170904040021319_ZVPP-R6_snap.fits;0.60843;26450.7;0.563466;0
20170904040121393_ZVPP-R6_snap.fits;0.809905;26497.6;0.577638;0
20170904040221468_ZVPP-R6_snap.fits;0.587634;26449.2;0.505946;0
20170904040321543_ZVPP-R6_snap.fits;0.62439;26465.3;0.686407;0
20170904040421617_ZVPP-R6_snap.fits;0.660029;26469.7;0.617986;0
20170904040521692_ZVPP-R6_snap.fits;0.656155;26519.5;0.582819;0
20170904040621767_ZVPP-R6_snap.fits;0.677859;26455.1;0.529535;0
20170904040721841_ZVPP-R6_snap.fits;0.747404;26510.7;0.635928;0
20170904040821916_ZVPP-R6_snap.fits;0.640513;26491.7;0.68311;0
20170904040944860_ZVPP-R6_met.fits;0.706908;26466.8;1.48726;0.170667
20170904040921991_ZVPP-R6_snap.fits;0.741098;26526.9;0.535018;0
20170904041022065_ZVPP-R6_snap.fits;0.649412;26484.4;0.449984;0
20170904041122140_ZVPP-R6_snap.fits;0.692597;26519.5;0.503367;0
20170904041222215_ZVPP-R6_snap.fits;0.633455;26519.5;0.656604;0
20170904041327751_ZVPP-R6_met.fits;0.614559;26516.6;3.74738;0.512
20170904041322289_ZVPP-R6_snap.fits;0.639515;26472.7;0.587328;0
20170904041422364_ZVPP-R6_snap.fits;0.615906;26496.1;0.608614;0
20170904041522439_ZVPP-R6_snap.fits;0.704717;26465.3;0.498321;0
20170904041622513_ZVPP-R6_snap.fits;0.632918;26491.7;0.568537;0
20170904041722588_ZVPP-R6_snap.fits;0.725754;26535.6;0.62395;0
20170904041822663_ZVPP-R6_snap.fits;0.660459;26531.2;0.599351;0
20170904041922737_ZVPP-R6_snap.fits;0.802625;26535.6;0.678444;0
20170904042022812_ZVPP-R6_snap.fits;0.682142;26504.9;0.465824;0
20170904042158897_ZVPP-R6_met.fits;0.586149;26503.4;1.52647;0.170667
20170904042122887_ZVPP-R6_snap.fits;0.669015;26471.2;0.533501;0
20170904042222961_ZVPP-R6_snap.fits;0.70982;26462.4;0.652585;0
20170904042323036_ZVPP-R6_snap.fits;0.672762;26497.6;0.566473;0
20170904042423111_ZVPP-R6_snap.fits;0.674961;26507.8;0.708837;0
20170904042523185_ZVPP-R6_snap.fits;0.598484;26547.4;0.577844;0
20170904042707292_ZVPP-R6_met.fits;0.718419;26496.1;3.18143;0.170667
20170904042623260_ZVPP-R6_snap.fits;0.66938;26544.4;0.62425;0
20170904042723335_ZVPP-R6_snap.fits;0.606925;26538.6;0.546282;0
20170904042823409_ZVPP-R6_snap.fits;0.661812;26466.8;0.687571;0
20170904042923484_ZVPP-R6_snap.fits;0.846167;26513.7;0.505564;0
20170904043023559_ZVPP-R6_snap.fits;0.688433;26487.3;0.595366;0
20170904043156743_ZVPP-R6_met.fits;0.580812;26471.2;1.24829;0.170667
20170904043123633_ZVPP-R6_snap.fits;0.611525;26513.7;0.612167;0
20170904043223708_ZVPP-R6_snap.fits;0.699613;26528.3;0.456886;0
20170904043323783_ZVPP-R6_snap.fits;0.611874;26523.9;0.579501;0
20170904043423857_ZVPP-R6_snap.fits;0.724268;26478.5;0.500474;0
20170904043523932_ZVPP-R6_snap.fits;0.641583;26510.7;0.47368;0
20170904043625007_ZVPP-R6_snap.fits;0.660117;26502;0.744406;0
20170904043724081_ZVPP-R6_snap.fits;0.674723;26475.6;0.643296;0
20170904043824156_ZVPP-R6_snap.fits;0.63305;26499;0.613566;0
20170904043924231_ZVPP-R6_snap.fits;0.661882;26502;0.66134;0
20170904044040519_ZVPP-R6_met.fits;0.689646;26485.8;1.38211;0.170667
20170904044024305_ZVPP-R6_snap.fits;0.631154;26510.7;0.534118;0
20170904044124380_ZVPP-R6_snap.fits;0.572864;26478.5;0.696579;0
20170904044224455_ZVPP-R6_snap.fits;0.659593;26459.5;0.571893;0
20170904044324529_ZVPP-R6_snap.fits;0.652335;26462.4;0.581917;0
20170904044424604_ZVPP-R6_snap.fits;0.570509;26547.4;0.779848;0
20170904044524679_ZVPP-R6_snap.fits;0.622404;26496.1;0.747566;0
20170904044624753_ZVPP-R6_snap.fits;0.660157;26459.5;0.568289;0
20170904044724828_ZVPP-R6_snap.fits;0.761682;26485.8;0.451696;0
20170904044824903_ZVPP-R6_snap.fits;0.749718;26462.4;0.597573;0
20170904044924977_ZVPP-R6_snap.fits;0.558423;26510.7;0.680751;0
20170904045025052_ZVPP-R6_snap.fits;0.710372;26522.5;0.653356;0
20170904045125127_ZVPP-R6_snap.fits;0.639869;26493.2;0.525379;0
20170904045225201_ZVPP-R6_snap.fits;0.592901;26453.6;0.527401;0
20170904045325276_ZVPP-R6_snap.fits;0.697752;26460.9;0.547434;0
20170904045425351_ZVPP-R6_snap.fits;0.559203;26482.9;0.662236;0
20170904045525425_ZVPP-R6_snap.fits;0.603594;26450.7;0.633237;0
20170904045625500_ZVPP-R6_snap.fits;0.663169;26485.8;0.494013;0
20170904045725575_ZVPP-R6_snap.fits;0.688482;26452.1;0.463828;0
20170904045825649_ZVPP-R6_snap.fits;0.651424;26507.8;0.524098;0
20170904045925724_ZVPP-R6_snap.fits;0.748621;26475.6;0.548963;0
