#timestamp,LO_Frequency,Hit 
1504530015.9,286046995.3,P
1504530035.7,286046995.2,P
1504530055.6,286046995.0,P
1504530075.4,286047000.4,N
1504530095.2,286047000.1,N
1504530115.1,286046998.5,N
1504530116.0,286046998.5,N
1504530135.8,286047001.1,N
1504530155.6,286047001.2,N
1504530175.4,286046998.7,N
1504530195.3,286046998.1,N
1504530215.1,286046998.5,N
1504530235.8,286046999.3,N
1504530255.7,286046999.5,N
1504530275.5,286046999.4,N
1504530295.3,286046997.2,N
1504530315.2,286046997.3,N
1504530335.9,286046997.6,N
1504530355.7,286046997.8,N
1504530375.6,286046995.4,N
1504530395.4,286046997.9,N
1504530415.2,286046994.9,N
1504530435.1,286046997.8,N
1504530436.0,286046997.8,N
1504530455.8,286046997.5,N
1504530475.6,286046995.4,N
1504530495.4,286046996.1,N
1504530515.3,286046996.2,N
1504530535.1,286046995.7,N
1504530555.8,286046995.8,N
1504530575.7,286046993.6,P
1504530595.5,286046996.2,N
1504530615.3,286046993.8,P
1504530635.2,286046994.1,P
1504530655.0,286046997.1,P
1504530655.9,286046997.1,N
1504530675.8,286046996.6,N
1504530695.6,286046996.6,N
1504530715.4,286046996.8,N
1504530735.3,286046996.1,P
1504530755.1,286047001.1,P
1504530756.0,286047001.1,N
1504530775.8,286046998.8,N
1504530795.7,286046998.1,N
1504530815.5,286046999.3,N
1504530835.3,286046997.8,N
1504530855.1,286046997.7,N
1504530875.9,286046996.9,N
1504530895.7,286046997.6,N
1504530915.5,286046998.7,N
1504530935.4,286046998.5,N
1504530955.2,286046996.6,N
1504530975.0,286046997.3,N
1504530975.9,286046997.3,N
1504530995.8,286046997.7,N
1504531015.6,286046997.3,N
1504531035.4,286046996.7,N
1504531055.3,286046996.8,N
1504531075.1,286046999.5,N
1504531076.0,286046999.5,N
1504531095.8,286046999.5,N
1504531115.7,286046995.4,P
1504531135.5,286046996.6,N
1504531155.3,286046996.6,P
1504531175.2,286046998.1,N
1504531195.9,286046996.7,P
1504531215.7,286047000.3,N
1504531235.6,286046999.7,N
1504531255.4,286046998.3,N
1504531275.2,286046999.0,N
1504531295.1,286046996.8,N
1504531296.0,286046996.8,N
1504531315.8,286046997.5,N
1504531335.6,286046998.0,N
1504531355.5,286046996.2,P
1504531375.3,286046996.8,P
1504531395.1,286046997.5,P
1504531415.9,286046997.4,P
1504531435.7,286047001.1,P
1504531455.5,286046999.0,N
1504531475.4,286046999.6,N
1504531495.2,286046996.6,N
1504531515.0,286046999.0,N
1504531515.9,286046999.0,N
1504531535.8,286046999.5,N
1504531555.6,286046999.4,N
1504531575.4,286046999.6,N
1504531595.2,286046996.8,N
1504531615.1,286046997.2,N
1504531616.0,286046997.2,N
1504531635.8,286046996.5,N
1504531655.6,286046996.7,N
1504531675.5,286046997.0,N
1504531695.3,286046997.4,N
1504531715.2,286046996.2,N
1504531735.9,286046995.6,P
1504531755.7,286046996.7,N
1504531775.6,286046999.5,N
1504531795.4,286046997.0,N
1504531815.2,286046999.0,N
1504531835.1,286046998.9,N
1504531836.0,286046998.9,N
1504531855.8,286046998.6,N
1504531875.6,286047000.7,N
1504531895.4,286047000.6,N
1504531915.3,286046996.5,N
1504531935.1,286046996.6,N
1504531955.8,286047000.1,N
1504531975.7,286047002.5,N
1504531995.5,286047004.0,N
1504532015.3,286047001.8,N
1504532035.2,286047000.4,N
1504532055.9,286047001.6,N
1504532075.7,286047002.2,N
1504532095.6,286047000.0,N
1504532115.4,286046998.9,N
1504532135.2,286046997.1,N
1504532155.1,286046997.1,N
1504532156.0,286046997.1,N
1504532175.8,286046997.8,N
1504532195.6,286046996.1,N
1504532215.5,286046993.4,P
1504532235.3,286046993.5,N
1504532255.1,286046994.4,N
1504532275.9,286046994.4,N
1504532295.7,286046991.7,P
1504532315.5,286046996.6,N
1504532335.4,286046995.2,N
1504532355.2,286046997.8,N
1504532375.0,286046995.6,N
1504532375.9,286046995.6,N
1504532395.8,286046993.3,P
1504532415.6,286046999.0,N
1504532435.4,286046998.9,N
1504532455.3,286046999.5,N
1504532475.1,286046997.4,N
1504532476.0,286046997.4,N
1504532495.8,286046996.2,N
1504532515.7,286046993.5,P
1504532535.5,286046996.9,N
1504532555.3,286047001.0,N
1504532575.2,286047001.2,N
1504532595.9,286046999.7,N
1504532615.7,286046999.8,N
1504532635.6,286046998.2,N
1504532655.4,286047001.1,N
1504532675.2,286046998.3,N
1504532695.0,286047000.4,N
1504532695.9,286047000.4,N
1504532715.8,286047000.3,N
1504532735.6,286046998.1,N
1504532755.4,286047000.5,N
1504532775.3,286047000.1,N
1504532795.1,286047000.6,N
1504532796.0,286047000.6,N
1504532815.8,286047000.7,N
1504532835.7,286046998.7,N
1504532855.5,286046998.1,N
1504532875.3,286046999.4,N
1504532895.2,286046998.6,N
1504532915.9,286046999.0,N
1504532935.7,286046999.0,N
1504532955.6,286046998.8,N
1504532975.4,286046998.1,N
1504532995.2,286047000.9,N
1504533015.0,286047001.2,N
1504533015.9,286047001.2,N
1504533035.8,286046999.6,N
1504533055.6,286046997.6,N
1504533075.4,286046997.9,N
1504533095.3,286046997.8,N
1504533115.1,286046997.8,N
1504533135.8,286046997.8,N
1504533155.7,286046995.2,P
1504533175.5,286046997.6,N
1504533195.3,286046994.9,P
1504533215.2,286046997.2,N
1504533235.9,286046997.8,N
1504533255.7,286046997.2,N
1504533275.6,286046998.1,N
1504533295.4,286046997.0,N
1504533315.2,286046996.5,N
1504533335.1,286046998.0,N
1504533336.0,286046998.0,N
1504533355.8,286046997.9,N
1504533375.6,286046996.4,P
1504533395.5,286046998.3,P
1504533415.3,286046998.7,N
1504533435.1,286047000.3,N
1504533455.9,286046999.7,N
1504533475.7,286047001.9,N
1504533495.5,286047001.9,N
1504533515.3,286047000.5,N
1504533535.2,286047001.1,N
1504533555.0,286047000.3,N
1504533555.9,286047000.3,N
1504533575.7,286046998.3,N
1504533595.6,286046996.7,N
