# file name; noise; peak f.; mag.; duration
20170904220041884_ZVPP-R6_snap.fits;0.585259;26455.1;0.444575;0
20170904220215068_ZVPP-R6_met.fits;0.614839;26499;2.04276;0.341333
20170904220141959_ZVPP-R6_snap.fits;0.57988;26490.2;0.442643;0
20170904220242033_ZVPP-R6_snap.fits;0.690534;26481.4;0.52828;0
20170904220342108_ZVPP-R6_snap.fits;0.674566;26472.7;0.447859;0
20170904220442183_ZVPP-R6_snap.fits;0.713494;26458;0.57642;0
20170904220542257_ZVPP-R6_snap.fits;0.620592;26528.3;0.50205;0
20170904220642332_ZVPP-R6_snap.fits;0.614559;26528.3;0.601903;0
20170904220742407_ZVPP-R6_snap.fits;0.639395;26502;0.676611;0
20170904220842481_ZVPP-R6_snap.fits;0.599158;26468.3;0.625753;0
20170904220942556_ZVPP-R6_snap.fits;0.592709;26518.1;0.499821;0
20170904221042631_ZVPP-R6_snap.fits;0.635609;26468.3;0.541443;0
20170904221142705_ZVPP-R6_snap.fits;0.596558;26487.3;0.524606;0
20170904221242780_ZVPP-R6_snap.fits;0.637331;26544.4;0.533757;0
20170904221342855_ZVPP-R6_snap.fits;0.658464;26506.3;0.560897;0
20170904221442929_ZVPP-R6_snap.fits;0.663378;26515.1;0.743858;0
20170904221543004_ZVPP-R6_snap.fits;0.62294;26519.5;0.576318;0
20170904221731548_ZVPP-R6_met.fits;0.786916;26463.9;1.86706;0.341333
20170904221643079_ZVPP-R6_snap.fits;0.69498;26503.4;0.573089;0
20170904221743153_ZVPP-R6_snap.fits;0.630594;26534.2;0.512485;0
20170904221843228_ZVPP-R6_snap.fits;0.596595;26472.7;0.619033;0
20170904221943303_ZVPP-R6_snap.fits;0.663742;26450.7;0.535413;0
20170904222043377_ZVPP-R6_snap.fits;0.544979;26465.3;0.508136;0
20170904222143452_ZVPP-R6_snap.fits;0.763423;26500.5;0.462583;0
20170904222243527_ZVPP-R6_snap.fits;0.600795;26535.6;0.387862;0
20170904222343601_ZVPP-R6_snap.fits;0.693958;26490.2;0.614174;0
20170904222443676_ZVPP-R6_met.fits;0.533787;26494.6;1.77195;0.170667
20170904222443676_ZVPP-R6_snap.fits;0.777612;26463.9;0.489228;0
20170904222543751_ZVPP-R6_snap.fits;0.688302;26510.7;0.56637;0
20170904222643825_ZVPP-R6_snap.fits;0.623498;26529.8;0.473209;0
20170904222743900_ZVPP-R6_snap.fits;0.678905;26496.1;0.654528;0
20170904222843975_ZVPP-R6_snap.fits;0.613531;26507.8;0.434786;0
20170904222944049_ZVPP-R6_snap.fits;0.581381;26488.8;0.563514;0
20170904223044124_ZVPP-R6_snap.fits;0.685829;26477.1;0.423821;0
20170904223144199_ZVPP-R6_snap.fits;0.77528;26543;0.484587;0
20170904223244273_ZVPP-R6_snap.fits;0.575899;26481.4;0.619539;0
20170904223404487_ZVPP-R6_met.fits;0.540855;26490.2;1.34339;0.170667
20170904223420700_ZVPP-R6_met.fits;0.541167;26469.7;1.52267;0.170667
20170904223344348_ZVPP-R6_snap.fits;0.68121;26490.2;0.616417;0
20170904223444423_ZVPP-R6_snap.fits;0.741174;26477.1;0.538852;0
20170904223544497_ZVPP-R6_snap.fits;0.883765;26540;0.800868;0
20170904223644572_ZVPP-R6_snap.fits;0.750945;26516.6;0.59206;0
20170904223744647_ZVPP-R6_snap.fits;0.659551;26474.1;0.650411;0
20170904223844721_ZVPP-R6_snap.fits;0.517339;26540;0.5518;0
20170904223944796_ZVPP-R6_snap.fits;0.728429;26493.2;0.434674;0
20170904224044871_ZVPP-R6_snap.fits;0.720709;26515.1;0.461045;0
20170904224144945_ZVPP-R6_snap.fits;0.635382;26538.6;0.646979;0
20170904224245020_ZVPP-R6_snap.fits;0.549564;26475.6;0.521125;0
20170904224345095_ZVPP-R6_snap.fits;0.603821;26453.6;0.523897;0
20170904224445169_ZVPP-R6_snap.fits;0.626987;26453.6;0.597325;0
20170904224545244_ZVPP-R6_snap.fits;0.656255;26503.4;0.665276;0
20170904224645319_ZVPP-R6_snap.fits;0.67231;26534.2;0.657379;0
20170904224745393_ZVPP-R6_snap.fits;0.720772;26518.1;0.535946;0
20170904224845468_ZVPP-R6_snap.fits;0.622313;26480;0.536843;0
20170904224945543_ZVPP-R6_snap.fits;0.676702;26488.8;0.73099;0
20170904225045617_ZVPP-R6_snap.fits;0.654452;26462.4;0.773252;0
20170904225145692_ZVPP-R6_snap.fits;0.641202;26484.4;0.588238;0
20170904225245767_ZVPP-R6_snap.fits;0.698238;26526.9;0.567172;0
20170904225345841_ZVPP-R6_snap.fits;0.695952;26502;0.462731;0
20170904225445916_ZVPP-R6_snap.fits;0.637611;26468.3;0.477752;0
20170904225545991_ZVPP-R6_snap.fits;0.576654;26453.6;0.712177;0
20170904225646065_ZVPP-R6_snap.fits;0.682578;26522.5;0.581649;0
20170904225740849_ZVPP-R6_met.fits;0.60721;26469.7;1.86151;0.170667
20170904225746140_ZVPP-R6_snap.fits;0.631751;26529.8;0.553619;0
20170904225846215_ZVPP-R6_snap.fits;0.655077;26535.6;0.581269;0
20170904225946289_ZVPP-R6_snap.fits;0.680972;26465.3;0.465035;0
