# file name; noise; peak f.; mag.; duration
20190116145647873_SVAKOV-R12_met.fits;0.846553;26493.2;7.55801;0.341333
20190116145720811_SVAKOV-R12_met.fits;0.96976;26494.6;5.66608;0.170667
20190116145724907_SVAKOV-R12_met.fits;1.02995;26484.4;2.45554;0.170667
20190116145759894_SVAKOV-R12_met.fits;1.12038;26499;2.45193;0.170667
20190116145922838_SVAKOV-R12_met.fits;0.966675;26496.1;5.78358;0.170667
20190116145935297_SVAKOV-R12_met.fits;1.21737;26540;2.62868;0.170667
20190116145957313_SVAKOV-R12_met.fits;0.953928;26487.3;1.96495;0.341333
20190116150049195_SVAKOV-R12_met.fits;0.832976;26484.4;2.37775;0.341333
20190116150005334_SVAKOV-R12_snap.fits;0.931561;26458;0.819028;0
20190116150126401_SVAKOV-R12_met.fits;0.987311;26504.9;3.929;0.170667
20190116150105409_SVAKOV-R12_snap.fits;1.08591;26540;0.9405;0
20190116150235691_SVAKOV-R12_met.fits;0.955273;26491.7;4.78338;0.341333
20190116150205483_SVAKOV-R12_snap.fits;1.0181;26528.3;1.06551;0
20190116150322454_SVAKOV-R12_met.fits;0.858882;26500.5;1.7178;0.170667
20190116150343617_SVAKOV-R12_met.fits;0.973994;26506.3;1.97806;0.170667
20190116150347201_SVAKOV-R12_met.fits;1.23167;26496.1;3.94151;0.512
20190116150305558_SVAKOV-R12_snap.fits;1.03601;26458;1.05303;0
20190116150407681_SVAKOV-R12_met.fits;1.16934;26500.5;3.65761;0.170667
20190116150425089_SVAKOV-R12_met.fits;1.00455;26537.1;7.19901;1.024
20190116150405633_SVAKOV-R12_snap.fits;0.946103;26496.1;0.90936;0
20190116150543425_SVAKOV-R12_met.fits;1.06326;26496.1;2.40114;0.341333
20190116150601174_SVAKOV-R12_met.fits;0.924973;26503.4;3.94245;0.341333
20190116150505707_SVAKOV-R12_snap.fits;0.880362;26469.7;0.999771;0
20190116150610561_SVAKOV-R12_met.fits;1.04445;26500.5;2.13811;0.341333
20190116150635478_SVAKOV-R12_met.fits;0.838756;26496.1;4.15873;0.341333
20190116150605782_SVAKOV-R12_snap.fits;1.00088;26537.1;1.14467;0
20190116150705857_SVAKOV-R12_snap.fits;1.06056;26540;0.930077;0
20190116150850134_SVAKOV-R12_met.fits;1.18503;26499;3.88745;0.341333
20190116150805931_SVAKOV-R12_snap.fits;1.01283;26543;1.14054;0
20190116150949867_SVAKOV-R12_met.fits;1.1494;26509.3;2.53668;0.341333
20190116150906006_SVAKOV-R12_snap.fits;0.920708;26455.1;1.00875;0
20190116151052673_SVAKOV-R12_met.fits;1.18883;26504.9;2.64975;0.170667
20190116151006081_SVAKOV-R12_snap.fits;1.20512;26513.7;0.897484;0
20190116151126465_SVAKOV-R12_met.fits;0.995207;26500.5;3.06717;0.170667
20190116151106155_SVAKOV-R12_snap.fits;1.13566;26482.9;0.63114;0
20190116151212715_SVAKOV-R12_met.fits;0.892332;26484.4;1.89565;0.170667
20190116151206230_SVAKOV-R12_snap.fits;1.05171;26488.8;0.762781;0
20190116151339585_SVAKOV-R12_met.fits;1.06113;26502;3.03836;0.170667
20190116151306305_SVAKOV-R12_snap.fits;1.16334;26452.1;0.87025;0
20190116151412694_SVAKOV-R12_met.fits;0.957041;26504.9;4.75241;0.341333
20190116151418667_SVAKOV-R12_met.fits;0.956858;26503.4;7.62775;0.682667
20190116151456043_SVAKOV-R12_met.fits;1.11258;26496.1;2.59444;0.853333
20190116151406379_SVAKOV-R12_snap.fits;1.14207;26449.2;1.06324;0
20190116151522667_SVAKOV-R12_met.fits;1.14766;26510.7;4.95869;0.512
20190116151552193_SVAKOV-R12_met.fits;1.11977;26509.3;6.85477;0.341333
20190116151506454_SVAKOV-R12_snap.fits;1.11929;26547.4;0.893609;0
20190116151639126_SVAKOV-R12_met.fits;0.958894;26494.6;4.8283;0.341333
20190116151606529_SVAKOV-R12_snap.fits;1.20821;26522.5;0.954998;0
20190116151742273_SVAKOV-R12_met.fits;1.15084;26497.6;5.66118;0.512
20190116151706603_SVAKOV-R12_snap.fits;1.07662;26452.1;1.00894;0
20190116151806678_SVAKOV-R12_snap.fits;1.12128;26488.8;0.96523;0
20190116151905558_SVAKOV-R12_met.fits;1.10937;26496.1;4.10554;0.341333
20190116151926038_SVAKOV-R12_met.fits;0.983669;26504.9;11.9119;0.512
20190116151906753_SVAKOV-R12_snap.fits;0.923759;26449.2;0.912662;0
20190116152030209_SVAKOV-R12_met.fits;0.978971;26500.5;3.90055;0.341333
20190116152039595_SVAKOV-R12_met.fits;0.964462;26506.3;4.89914;0.341333
20190116152006827_SVAKOV-R12_snap.fits;1.16592;26471.2;0.810074;0
20190116152106902_SVAKOV-R12_snap.fits;1.12357;26475.6;1.04542;0
20190116152206977_SVAKOV-R12_snap.fits;1.06974;26494.6;0.949028;0
20190116152337771_SVAKOV-R12_met.fits;0.860572;26499;1.83894;0.170667
20190116152356715_SVAKOV-R12_met.fits;1.03369;26500.5;3.36603;0.512
20190116152307051_SVAKOV-R12_snap.fits;1.11219;26513.7;0.784896;0
20190116152407126_SVAKOV-R12_snap.fits;1.07088;26499;1.25572;0
20190116152507201_SVAKOV-R12_snap.fits;1.05441;26502;1.06778;0
20190116152617345_SVAKOV-R12_met.fits;1.01557;26513.7;9.41243;0.341333
20190116152632193_SVAKOV-R12_met.fits;1.06948;26502;2.70313;0.341333
20190116152648577_SVAKOV-R12_met.fits;0.962962;26506.3;3.8636;0.682667
20190116152607275_SVAKOV-R12_snap.fits;1.40058;26481.4;0.937019;0
20190116152720321_SVAKOV-R12_met.fits;1.03384;26500.5;5.51623;0.341333
20190116152707350_SVAKOV-R12_snap.fits;1.15515;26528.3;1.00989;0
20190116152819201_SVAKOV-R12_met.fits;1.00029;26496.1;3.97358;0.341333
20190116152840705_SVAKOV-R12_met.fits;0.907151;26500.5;1.99963;0.170667
20190116152807425_SVAKOV-R12_snap.fits;1.0956;26455.1;1.11976;0
20190116152907499_SVAKOV-R12_snap.fits;1.17281;26480;0.968989;0
20190116153007574_SVAKOV-R12_snap.fits;1.0618;26490.2;1.32232;0
20190116153118401_SVAKOV-R12_met.fits;1.08241;26494.6;3.05736;0.512
20190116153147585_SVAKOV-R12_met.fits;1.16254;26490.2;18.5412;0.512
20190116153156801_SVAKOV-R12_met.fits;1.2378;26499;3.5855;0.512
20190116153107649_SVAKOV-R12_snap.fits;1.10213;26497.6;1.17323;0
20190116153302849_SVAKOV-R12_met.fits;1.15222;26488.8;6.03942;0.170667
20190116153207723_SVAKOV-R12_snap.fits;1.14828;26474.1;0.884161;0
20190116153307798_SVAKOV-R12_snap.fits;0.991481;26541.5;1.04097;0
20190116153407873_SVAKOV-R12_snap.fits;1.28402;26528.3;1.24185;0
20190116153526891_SVAKOV-R12_met.fits;1.16466;26509.3;3.41634;0.512
20190116153532523_SVAKOV-R12_met.fits;1.00434;26504.9;2.22497;0.170667
20190116153507947_SVAKOV-R12_snap.fits;1.01586;26455.1;0.800896;0
20190116153635670_SVAKOV-R12_met.fits;0.889755;26493.2;3.9162;0.170667
20190116153608022_SVAKOV-R12_snap.fits;1.21098;26518.1;0.956966;0
20190116153747009_SVAKOV-R12_met.fits;1.15329;26507.8;2.57515;0.170667
20190116153708097_SVAKOV-R12_snap.fits;1.02583;26456.5;0.886039;0
20190116153809366_SVAKOV-R12_met.fits;1.07842;26482.9;2.34579;0.170667
20190116153817046_SVAKOV-R12_met.fits;0.827463;26494.6;2.07439;0.170667
20190116153808171_SVAKOV-R12_snap.fits;1.0643;26547.4;1.02202;0
20190116153908246_SVAKOV-R12_snap.fits;1.11762;26456.5;0.908483;0
20190116154008321_SVAKOV-R12_snap.fits;1.08204;26509.3;0.782109;0
20190116154108395_SVAKOV-R12_snap.fits;1.07683;26499;0.665354;0
20190116154208470_SVAKOV-R12_snap.fits;1.09394;26523.9;0.929853;0
20190116154358038_SVAKOV-R12_met.fits;1.08987;26534.2;2.30102;0.512
20190116154308545_SVAKOV-R12_snap.fits;1.03645;26455.1;1.02239;0
20190116154406742_SVAKOV-R12_met.fits;0.857766;26503.4;3.17927;0.341333
20190116154439169_SVAKOV-R12_met.fits;1.19184;26496.1;2.59474;0.170667
20190116154408619_SVAKOV-R12_snap.fits;1.08681;26544.4;1.06031;0
20190116154529174_SVAKOV-R12_met.fits;1.09367;26507.8;2.45835;0.170667
20190116154543169_SVAKOV-R12_met.fits;1.30022;26494.6;2.86947;0.170667
20190116154508694_SVAKOV-R12_snap.fits;1.07608;26496.1;0.966334;0
20190116154638977_SVAKOV-R12_met.fits;1.09972;26449.2;3.20272;0.170667
20190116154643755_SVAKOV-R12_met.fits;0.984604;26487.3;2.56614;1.024
20190116154608769_SVAKOV-R12_snap.fits;1.0933;26472.7;0.715621;0
20190116154735979_SVAKOV-R12_met.fits;1.16261;26519.5;2.45758;0.170667
20190116154741782_SVAKOV-R12_met.fits;1.03298;26499;2.96204;0.170667
20190116154708843_SVAKOV-R12_snap.fits;4.90263;26547.4;4.86349;0
20190116154827179_SVAKOV-R12_met.fits;5.43355;26500.5;13.9785;0.170667
20190116154808918_SVAKOV-R12_snap.fits;5.00244;26460.9;4.91832;0
20190116154908993_SVAKOV-R12_snap.fits;5.07511;26500.5;3.50775;0
20190116155009067_SVAKOV-R12_snap.fits;6.45592;26490.2;5.39019;0
20190116155109142_SVAKOV-R12_snap.fits;5.47116;26472.7;4.32646;0
20190116155209217_SVAKOV-R12_snap.fits;4.84081;26521;4.20229;0
20190116155309291_SVAKOV-R12_snap.fits;5.56876;26456.5;3.06349;0
20190116155409366_SVAKOV-R12_snap.fits;4.80033;26504.9;4.06476;0
20190116155509441_SVAKOV-R12_snap.fits;5.01539;26537.1;4.60864;0
20190116155609515_SVAKOV-R12_snap.fits;5.27377;26474.1;4.65782;0
20190116155709590_SVAKOV-R12_snap.fits;3.02351;26488.8;2.34706;0
20190116155809665_SVAKOV-R12_snap.fits;2.98337;26487.3;3.34841;0
20190116155909739_SVAKOV-R12_snap.fits;4.08786;26478.5;3.59604;0
