# file name; noise; peak f.; mag.; duration
20190116160009814_SVAKOV-R12_snap.fits;4.86883;26538.6;3.34187;0
20190116160109889_SVAKOV-R12_snap.fits;5.1194;26522.5;4.73193;0
20190116160209963_SVAKOV-R12_snap.fits;1.91589;26502;0.996025;0
20190116160400043_SVAKOV-R12_met.fits;3.29173;26488.8;10.8875;0.341333
20190116160310038_SVAKOV-R12_snap.fits;3.9509;26534.2;3.94839;0
20190116160410113_SVAKOV-R12_snap.fits;4.50524;26491.7;4.61709;0
20190116160517355_SVAKOV-R12_met.fits;3.79287;26490.2;8.35273;0.170667
20190116160510187_SVAKOV-R12_snap.fits;3.8963;26529.8;3.60456;0
20190116160643542_SVAKOV-R12_met.fits;1.20992;26496.1;4.02712;0.170667
20190116160610262_SVAKOV-R12_snap.fits;1.01454;26465.3;0.994069;0
20190116160752662_SVAKOV-R12_met.fits;0.900866;26500.5;5.1079;0.341333
20190116160710337_SVAKOV-R12_snap.fits;1.06636;26534.2;1.14886;0
20190116160810411_SVAKOV-R12_snap.fits;1.10395;26529.8;0.832126;0
20190116160909121_SVAKOV-R12_met.fits;0.983577;26497.6;2.40687;0.170667
20190116160910486_SVAKOV-R12_snap.fits;1.05072;26544.4;1.36422;0
20190116161010561_SVAKOV-R12_snap.fits;1.05631;26532.7;1.11515;0
20190116161114049_SVAKOV-R12_met.fits;1.08164;26513.7;2.20009;0.170667
20190116161110635_SVAKOV-R12_snap.fits;1.04405;26460.9;1.08372;0
20190116161233750_SVAKOV-R12_met.fits;1.11354;26531.2;3.82454;0.853333
20190116161306689_SVAKOV-R12_met.fits;1.14671;26488.8;3.56665;0.341333
20190116161210710_SVAKOV-R12_snap.fits;1.08173;26474.1;0.946824;0
20190116161310785_SVAKOV-R12_snap.fits;0.970178;26516.6;1.00436;0
20190116161415979_SVAKOV-R12_met.fits;1.24941;26510.7;2.71842;0.170667
20190116161428438_SVAKOV-R12_met.fits;1.13284;26475.6;3.03556;1.36533
20190116161410859_SVAKOV-R12_snap.fits;4.81983;26547.4;3.61608;0
20190116161510934_SVAKOV-R12_snap.fits;3.7024;26534.2;3.33925;0
20190116161611009_SVAKOV-R12_snap.fits;3.61646;26523.9;3.20475;0
20190116161711083_SVAKOV-R12_snap.fits;3.07742;26540;3.19308;0
20190116161811158_SVAKOV-R12_snap.fits;4.36292;26481.4;4.01533;0
20190116161911233_SVAKOV-R12_snap.fits;4.6129;26477.1;3.22174;0
20190116162011307_SVAKOV-R12_snap.fits;4.41055;26537.1;3.22405;0
20190116162111382_SVAKOV-R12_snap.fits;4.73514;26506.3;4.25008;0
20190116162211457_SVAKOV-R12_snap.fits;5.8253;26490.2;5.00907;0
20190116162311531_SVAKOV-R12_snap.fits;4.54419;26541.5;3.79689;0
20190116162411606_SVAKOV-R12_snap.fits;4.88894;26528.3;3.93362;0
20190116162511681_SVAKOV-R12_snap.fits;4.95053;26481.4;3.57289;0
20190116162611755_SVAKOV-R12_snap.fits;4.5958;26452.1;3.22234;0
20190116162711830_SVAKOV-R12_snap.fits;4.94205;26465.3;4.83323;0
20190116162811905_SVAKOV-R12_snap.fits;4.79235;26456.5;3.28356;0
20190116162911979_SVAKOV-R12_snap.fits;4.55207;26528.3;3.74571;0
20190116163041921_SVAKOV-R12_met.fits;4.71846;26526.9;24.3628;0.170667
20190116163012054_SVAKOV-R12_snap.fits;4.09731;26541.5;3.86578;0
20190116163112129_SVAKOV-R12_snap.fits;4.85794;26531.2;3.49123;0
20190116163212203_SVAKOV-R12_snap.fits;4.25261;26456.5;3.11439;0
20190116163323542_SVAKOV-R12_met.fits;3.28209;26523.9;15.9443;0.341333
20190116163333782_SVAKOV-R12_met.fits;4.33168;26509.3;12.5538;0.170667
20190116163312278_SVAKOV-R12_snap.fits;4.08279;26488.8;3.99682;0
20190116163412353_SVAKOV-R12_snap.fits;4.32517;26497.6;3.2536;0
20190116163512427_SVAKOV-R12_snap.fits;4.12132;26494.6;3.66353;0
20190116163612502_SVAKOV-R12_snap.fits;4.04173;26460.9;4.11354;0
20190116163712577_SVAKOV-R12_snap.fits;4.39031;26529.8;3.39032;0
20190116163812651_SVAKOV-R12_snap.fits;3.85251;26516.6;3.8281;0
20190116163953003_SVAKOV-R12_met.fits;4.06332;26534.2;17.6828;0.170667
20190116163912726_SVAKOV-R12_snap.fits;4.47576;26458;4.35008;0
20190116164012801_SVAKOV-R12_snap.fits;4.9101;26478.5;3.73882;0
20190116164109974_SVAKOV-R12_met.fits;3.72304;26497.6;7.5837;0.341333
20190116164124651_SVAKOV-R12_met.fits;3.60525;26502;14.1542;0.170667
20190116164112875_SVAKOV-R12_snap.fits;4.4581;26528.3;3.73038;0
20190116164212950_SVAKOV-R12_snap.fits;4.69638;26449.2;4.44369;0
20190116164313025_SVAKOV-R12_snap.fits;4.98664;26502;3.77841;0
20190116164413099_SVAKOV-R12_snap.fits;4.97156;26513.7;4.33908;0
20190116164556011_SVAKOV-R12_met.fits;5.17998;26480;15.8735;0.170667
20190116164513174_SVAKOV-R12_snap.fits;5.50772;26460.9;4.01946;0
20190116164613249_SVAKOV-R12_snap.fits;4.65927;26515.1;5.04257;0
20190116164713323_SVAKOV-R12_snap.fits;5.77483;26503.4;4.50398;0
20190116164813398_SVAKOV-R12_snap.fits;3.52587;26485.8;3.1301;0
20190116164913473_SVAKOV-R12_snap.fits;4.45451;26515.1;3.86338;0
20190116165013547_SVAKOV-R12_snap.fits;5.55674;26478.5;4.00178;0
20190116165113622_SVAKOV-R12_snap.fits;4.07808;26535.6;3.87086;0
20190116165213697_SVAKOV-R12_snap.fits;4.74316;26453.6;3.59123;0
20190116165410262_SVAKOV-R12_met.fits;1.07445;26499;2.3908;0.170667
20190116165313771_SVAKOV-R12_snap.fits;1.45653;26487.3;1.05791;0
20190116165440641_SVAKOV-R12_met.fits;1.02848;26519.5;2.70016;0.512
20190116165413846_SVAKOV-R12_snap.fits;1.02208;26499;0.98808;0
20190116165513921_SVAKOV-R12_snap.fits;1.15346;26519.5;0.899905;0
20190116165625601_SVAKOV-R12_met.fits;1.13234;26506.3;2.58008;0.341333
20190116165613995_SVAKOV-R12_snap.fits;1.10316;26502;0.975602;0
20190116165714070_SVAKOV-R12_snap.fits;1.17685;26506.3;0.930307;0
20190116165814145_SVAKOV-R12_snap.fits;4.53821;26496.1;3.27027;0
20190116165914219_SVAKOV-R12_snap.fits;4.17195;26518.1;3.67507;0
