# file name; noise; peak f.; mag.; duration
20190116055656875_SVAKOV-R12_met.fits;3.08716;26475.6;9.26431;1.36533
20190116055754219_SVAKOV-R12_met.fits;2.02785;26538.6;6.46887;1.36533
20190116055845590_SVAKOV-R12_met.fits;1.49108;26504.9;3.52242;0.170667
20190116060025089_SVAKOV-R12_snap.fits;1.80654;26503.4;1.56011;0
20190116060125163_SVAKOV-R12_snap.fits;2.28773;26496.1;1.46403;0
20190116060225238_SVAKOV-R12_snap.fits;4.19965;26516.6;3.35586;0
20190116060334870_SVAKOV-R12_met.fits;4.67467;26515.1;41.1027;0.341333
20190116060325313_SVAKOV-R12_snap.fits;3.27177;26503.4;2.4777;0
20190116060452865_SVAKOV-R12_met.fits;3.39349;26482.9;9.88237;0.170667
20190116060425387_SVAKOV-R12_snap.fits;4.10316;26540;5.19295;0
20190116060542870_SVAKOV-R12_met.fits;2.33513;26519.5;6.90209;0.341333
20190116060557889_SVAKOV-R12_met.fits;3.49761;26506.3;7.41515;0.170667
20190116060525462_SVAKOV-R12_snap.fits;2.78492;26472.7;2.5143;0
20190116060721686_SVAKOV-R12_met.fits;2.29405;26487.3;14.765;0.170667
20190116060625537_SVAKOV-R12_snap.fits;2.25705;26477.1;1.87502;0
20190116060725611_SVAKOV-R12_snap.fits;5.15981;26500.5;3.71575;0
20190116060835926_SVAKOV-R12_met.fits;4.43411;26513.7;31.2858;1.024
20190116060920470_SVAKOV-R12_met.fits;2.75999;26528.3;14.3723;0.341333
20190116060825686_SVAKOV-R12_snap.fits;2.94192;26490.2;2.93867;0
20190116060941803_SVAKOV-R12_met.fits;1.86231;26494.6;4.46924;0.170667
20190116060925761_SVAKOV-R12_snap.fits;2.39505;26521;1.52911;0
20190116061112086_SVAKOV-R12_met.fits;2.42127;26469.7;6.43362;0.170667
20190116061025835_SVAKOV-R12_snap.fits;1.02195;26534.2;0.856259;0
20190116061125910_SVAKOV-R12_snap.fits;1.8241;26518.1;1.26571;0
20190116061256193_SVAKOV-R12_met.fits;1.59683;26497.6;3.64854;0.341333
20190116061225985_SVAKOV-R12_snap.fits;3.8775;26547.4;3.17653;0
20190116061333227_SVAKOV-R12_met.fits;4.0133;26521;18.122;0.170667
20190116061326059_SVAKOV-R12_snap.fits;5.172;26525.4;3.51681;0
20190116061426134_SVAKOV-R12_snap.fits;4.78874;26526.9;3.62561;0
20190116061526209_SVAKOV-R12_snap.fits;3.43884;26502;3.13655;0
20190116061706731_SVAKOV-R12_met.fits;3.93671;26490.2;8.44825;0.170667
20190116061713899_SVAKOV-R12_met.fits;3.41367;26497.6;9.4061;0.170667
20190116061626283_SVAKOV-R12_snap.fits;4.22897;26458;3.62403;0
20190116061750593_SVAKOV-R12_met.fits;4.397;26493.2;8.97519;0.170667
20190116061815339_SVAKOV-R12_met.fits;1.25628;26534.2;2.65836;0.170667
20190116061726358_SVAKOV-R12_snap.fits;1.3039;26478.5;1.05527;0
20190116061826433_SVAKOV-R12_snap.fits;3.40316;26522.5;3.29315;0
20190116061926507_SVAKOV-R12_snap.fits;3.16072;26522.5;2.29252;0
20190116062026582_SVAKOV-R12_snap.fits;4.42718;26523.9;3.95095;0
20190116062126657_SVAKOV-R12_snap.fits;5.20416;26507.8;4.96002;0
20190116062307009_SVAKOV-R12_met.fits;4.1141;26507.8;16.2859;0.170667
20190116062226731_SVAKOV-R12_snap.fits;4.20456;26494.6;5.10633;0
20190116062326806_SVAKOV-R12_snap.fits;1.11548;26510.7;0.995652;0
20190116062427222_SVAKOV-R12_met.fits;1.09198;26507.8;3.16969;0.170667
20190116062431147_SVAKOV-R12_met.fits;1.23521;26504.9;3.71902;1.70667
20190116062426881_SVAKOV-R12_snap.fits;5.13079;26529.8;3.73479;0
20190116062539585_SVAKOV-R12_met.fits;5.50226;26455.1;24.9307;0.341333
20190116062526955_SVAKOV-R12_snap.fits;4.4255;26491.7;3.99458;0
20190116062634198_SVAKOV-R12_met.fits;4.56261;26502;9.24853;0.170667
20190116062627030_SVAKOV-R12_snap.fits;3.34993;26466.8;2.75935;0
20190116062727105_SVAKOV-R12_snap.fits;4.52819;26460.9;4.02262;0
20190116062827179_SVAKOV-R12_snap.fits;4.24108;26456.5;5.29489;0
20190116062927254_SVAKOV-R12_snap.fits;1.1424;26509.3;1.22858;0
20190116063024769_SVAKOV-R12_met.fits;0.950757;26504.9;2.38064;0.170667
20190116063027329_SVAKOV-R12_snap.fits;2.68006;26540;1.72147;0
20190116063140203_SVAKOV-R12_met.fits;1.02091;26509.3;2.09679;0.170667
20190116063155905_SVAKOV-R12_met.fits;1.5943;26452.1;3.71169;4.096
20190116063210923_SVAKOV-R12_met.fits;1.01063;26475.6;8.22359;0.341333
20190116063127403_SVAKOV-R12_snap.fits;0.947603;26500.5;0.676554;0
20190116063259563_SVAKOV-R12_met.fits;5.29206;26513.7;11.7512;0.341333
20190116063227478_SVAKOV-R12_snap.fits;4.64004;26500.5;3.40288;0
20190116063327553_SVAKOV-R12_snap.fits;5.42063;26537.1;3.93557;0
20190116063516267_SVAKOV-R12_met.fits;4.38013;26515.1;36.1965;0.341333
20190116063427627_SVAKOV-R12_snap.fits;4.48255;26469.7;4.59892;0
20190116063527702_SVAKOV-R12_snap.fits;4.67658;26547.4;3.99858;0
20190116063649110_SVAKOV-R12_met.fits;5.1189;26545.9;12.0439;0.341333
20190116063627777_SVAKOV-R12_snap.fits;4.84529;26490.2;5.14525;0
20190116063727851_SVAKOV-R12_snap.fits;5.575;26466.8;5.06194;0
20190116063827926_SVAKOV-R12_snap.fits;4.26202;26491.7;4.89087;0
20190116063928001_SVAKOV-R12_snap.fits;4.77887;26538.6;4.74153;0
20190116064028075_SVAKOV-R12_snap.fits;4.7789;26537.1;3.71658;0
20190116064204331_SVAKOV-R12_met.fits;0.969802;26499;2.33709;0.170667
20190116064128150_SVAKOV-R12_snap.fits;4.67786;26528.3;4.65022;0
20190116064253142_SVAKOV-R12_met.fits;1.11228;26509.3;3.4816;0.170667
20190116064258603_SVAKOV-R12_met.fits;1.08457;26510.7;2.48615;0.341333
20190116064228225_SVAKOV-R12_snap.fits;4.26947;26531.2;3.92072;0
20190116064328299_SVAKOV-R12_snap.fits;4.22168;26462.4;3.94676;0
20190116064428374_SVAKOV-R12_snap.fits;4.04936;26513.7;3.26532;0
20190116064601217_SVAKOV-R12_met.fits;4.47544;26480;10.4782;0.170667
20190116064528449_SVAKOV-R12_snap.fits;5.43677;26503.4;2.86937;0
20190116064628523_SVAKOV-R12_snap.fits;4.67571;26499;4.06494;0
20190116064803755_SVAKOV-R12_met.fits;3.13706;26460.9;20.0409;0.341333
20190116064728598_SVAKOV-R12_snap.fits;4.52712;26538.6;4.06287;0
20190116064835670_SVAKOV-R12_met.fits;4.88012;26465.3;15.6378;0.170667
20190116064828673_SVAKOV-R12_snap.fits;4.92787;26543;4.9175;0
20190116064955883_SVAKOV-R12_met.fits;3.91288;26456.5;14.786;0.170667
20190116064928747_SVAKOV-R12_snap.fits;4.7079;26525.4;3.19294;0
20190116065028822_SVAKOV-R12_snap.fits;4.8852;26509.3;4.38129;0
20190116065128897_SVAKOV-R12_snap.fits;4.55768;26487.3;3.79306;0
20190116065226753_SVAKOV-R12_met.fits;4.25833;26487.3;8.82099;0.170667
20190116065228971_SVAKOV-R12_snap.fits;4.48344;26509.3;3.59002;0
20190116065329046_SVAKOV-R12_snap.fits;4.09455;26455.1;2.94282;0
20190116065429121_SVAKOV-R12_snap.fits;4.91587;26477.1;3.77857;0
20190116065529195_SVAKOV-R12_snap.fits;4.32131;26500.5;4.63201;0
20190116065629270_SVAKOV-R12_snap.fits;1.70853;26491.7;1.43217;0
20190116065729345_SVAKOV-R12_snap.fits;3.46026;26512.2;2.36873;0
20190116065829419_SVAKOV-R12_snap.fits;2.07957;26503.4;1.78108;0
20190116065929494_SVAKOV-R12_snap.fits;4.35967;26449.2;4.14739;0
