# file name; noise; peak f.; mag.; duration
20190116035627606_SVAKOV-R12_met.fits;1.15015;26496.1;4.11816;0.170667
20190116035915542_SVAKOV-R12_met.fits;2.20146;26532.7;4.88451;0.170667
20190116040039339_SVAKOV-R12_met.fits;3.94077;26500.5;42.4984;0.341333
20190116040049921_SVAKOV-R12_met.fits;2.2488;26449.2;22.9033;0.341333
20190116040016129_SVAKOV-R12_snap.fits;4.19802;26502;3.64118;0
20190116040159041_SVAKOV-R12_met.fits;5.16183;26494.6;10.762;0.170667
20190116040116203_SVAKOV-R12_snap.fits;5.0082;26485.8;3.21037;0
20190116040216278_SVAKOV-R12_snap.fits;4.98378;26460.9;4.14399;0
20190116040316353_SVAKOV-R12_snap.fits;5.61452;26474.1;3.91878;0
20190116040416427_SVAKOV-R12_snap.fits;4.87682;26525.4;3.19721;0
20190116040516502_SVAKOV-R12_snap.fits;5.03895;26488.8;4.09415;0
20190116040616577_SVAKOV-R12_snap.fits;4.64631;26458;3.98001;0
20190116040716651_SVAKOV-R12_snap.fits;4.84124;26506.3;3.37507;0
20190116040816726_SVAKOV-R12_snap.fits;4.48804;26547.4;5.03807;0
20190116040916801_SVAKOV-R12_snap.fits;4.59151;26547.4;4.40391;0
20190116041016875_SVAKOV-R12_snap.fits;5.07687;26516.6;4.17986;0
20190116041146646_SVAKOV-R12_met.fits;4.65522;26462.4;12.0606;0.170667
20190116041116950_SVAKOV-R12_snap.fits;5.25753;26528.3;3.60673;0
20190116041304982_SVAKOV-R12_met.fits;5.11463;26494.6;15.8023;0.170667
20190116041217025_SVAKOV-R12_snap.fits;4.77188;26497.6;4.4784;0
20190116041317099_SVAKOV-R12_snap.fits;4.31224;26468.3;4.18;0
20190116041444139_SVAKOV-R12_met.fits;4.26968;26509.3;38.4786;0.341333
20190116041417174_SVAKOV-R12_snap.fits;3.76808;26528.3;3.76798;0
20190116041517249_SVAKOV-R12_snap.fits;5.24384;26532.7;3.35673;0
20190116041651286_SVAKOV-R12_met.fits;6.00371;26504.9;13.8992;0.170667
20190116041617323_SVAKOV-R12_snap.fits;6.192;26544.4;3.82301;0
20190116041729686_SVAKOV-R12_met.fits;4.93562;26496.1;9.89967;0.170667
20190116041717398_SVAKOV-R12_snap.fits;5.07851;26485.8;4.41704;0
20190116041817473_SVAKOV-R12_snap.fits;4.31703;26504.9;4.80955;0
20190116041917547_SVAKOV-R12_snap.fits;6.28604;26507.8;6.03259;0
20190116042040321_SVAKOV-R12_met.fits;4.4778;26490.2;21.1581;0.341333
20190116042017622_SVAKOV-R12_snap.fits;5.24144;26480;4.73048;0
20190116042117697_SVAKOV-R12_snap.fits;3.31675;26465.3;4.01517;0
20190116042217771_SVAKOV-R12_snap.fits;4.76227;26491.7;4.65142;0
20190116042342422_SVAKOV-R12_met.fits;4.91876;26506.3;14.7828;0.170667
20190116042348737_SVAKOV-R12_met.fits;5.12907;26523.9;17.0914;0.341333
20190116042317846_SVAKOV-R12_snap.fits;5.57323;26468.3;3.6466;0
20190116042417921_SVAKOV-R12_snap.fits;5.91896;26513.7;3.94081;0
20190116042603222_SVAKOV-R12_met.fits;4.77465;26474.1;15.7484;0.170667
20190116042517995_SVAKOV-R12_snap.fits;5.70987;26522.5;4.75382;0
20190116042711489_SVAKOV-R12_met.fits;5.66391;26491.7;16.5329;0.170667
20190116042618070_SVAKOV-R12_snap.fits;5.21018;26494.6;5.4113;0
20190116042718145_SVAKOV-R12_snap.fits;5.90446;26515.1;5.12891;0
20190116042848086_SVAKOV-R12_met.fits;4.79934;26513.7;9.71058;0.170667
20190116042818219_SVAKOV-R12_snap.fits;5.46669;26488.8;4.08433;0
20190116042918294_SVAKOV-R12_snap.fits;5.0847;26513.7;4.72789;0
20190116043049430_SVAKOV-R12_met.fits;4.96182;26534.2;27.4082;0.341333
20190116043018369_SVAKOV-R12_snap.fits;5.38697;26459.5;3.67224;0
20190116043118443_SVAKOV-R12_snap.fits;4.74974;26490.2;5.19727;0
20190116043218518_SVAKOV-R12_snap.fits;5.84297;26513.7;4.31111;0
20190116043318593_SVAKOV-R12_snap.fits;5.03952;26455.1;3.51101;0
20190116043418667_SVAKOV-R12_snap.fits;4.48978;26455.1;4.0832;0
20190116043518742_SVAKOV-R12_snap.fits;4.39167;26478.5;5.26308;0
20190116043618817_SVAKOV-R12_snap.fits;5.3798;26475.6;4.4395;0
20190116043718891_SVAKOV-R12_snap.fits;5.0054;26482.9;6.22285;0
20190116043853611_SVAKOV-R12_met.fits;5.81947;26449.2;18.418;0.170667
20190116043818966_SVAKOV-R12_snap.fits;4.61982;26469.7;5.40167;0
20190116043919041_SVAKOV-R12_snap.fits;4.5955;26523.9;4.7583;0
20190116044110145_SVAKOV-R12_met.fits;4.97005;26484.4;13.1393;0.170667
20190116044019115_SVAKOV-R12_snap.fits;5.75918;26478.5;4.62218;0
20190116044141889_SVAKOV-R12_met.fits;5.08878;26509.3;16.2554;0.341333
20190116044119190_SVAKOV-R12_snap.fits;5.38605;26466.8;2.8758;0
20190116044222849_SVAKOV-R12_met.fits;5.90045;26506.3;12.6915;1.36533
20190116044219265_SVAKOV-R12_snap.fits;5.88729;26502;4.79248;0
20190116044319339_SVAKOV-R12_snap.fits;4.97924;26463.9;4.72307;0
20190116044419414_SVAKOV-R12_snap.fits;6.24804;26537.1;5.42239;0
20190116044519489_SVAKOV-R12_snap.fits;5.88731;26510.7;4.27823;0
20190116044619563_SVAKOV-R12_snap.fits;5.73238;26523.9;5.94464;0
20190116044738923_SVAKOV-R12_met.fits;5.4761;26491.7;18.6599;0.512
20190116044754966_SVAKOV-R12_met.fits;3.30352;26529.8;7.28419;0.853333
20190116044719638_SVAKOV-R12_snap.fits;3.5251;26474.1;3.68601;0
20190116044819713_SVAKOV-R12_snap.fits;4.28405;26538.6;5.18106;0
20190116044944363_SVAKOV-R12_met.fits;4.2185;26545.9;11.3786;0.341333
20190116044919787_SVAKOV-R12_snap.fits;3.50304;26462.4;3.35292;0
20190116045019862_SVAKOV-R12_snap.fits;4.91183;26547.4;4.70295;0
20190116045119937_SVAKOV-R12_snap.fits;5.45173;26544.4;4.07388;0
20190116045220011_SVAKOV-R12_snap.fits;4.61293;26480;4.45852;0
20190116045320086_SVAKOV-R12_snap.fits;5.32395;26496.1;3.81315;0
20190116045420161_SVAKOV-R12_snap.fits;4.7571;26480;4.73637;0
20190116045613142_SVAKOV-R12_met.fits;4.37848;26504.9;9.34354;0.170667
20190116045520235_SVAKOV-R12_snap.fits;5.56872;26460.9;4.69586;0
20190116045620310_SVAKOV-R12_snap.fits;5.71505;26509.3;5.07391;0
20190116045720385_SVAKOV-R12_snap.fits;4.9203;26538.6;3.94246;0
20190116045820459_SVAKOV-R12_snap.fits;4.60584;26535.6;3.59658;0
20190116045920534_SVAKOV-R12_snap.fits;4.48912;26543;3.54582;0
