#timestamp,LO_Frequency,Hit,StdDev 
1639378815.3,286046984.2,N
1639378835.1,286046986.4,N
1639378836.0,286046986.4,N
1639378855.8,286046986.5,N
1639378875.7,286046983.8,N
1639378895.5,286046987.5,N
1639378915.3,286046985.8,N
1639378935.2,286046985.8,N
1639378955.0,286046985.9,N
1639378955.9,286046985.9,N
1639378975.8,286046985.7,N
1639378995.6,286046986.0,N
1639379015.4,286046986.6,N
1639379035.3,286046985.7,N
1639379055.1,286046985.5,N
1639379056.0,286046985.5,N
1639379075.8,286046983.9,N
1639379095.7,286046986.5,N
1639379115.5,286046987.5,N
1639379135.3,286046987.2,N
1639379155.2,286046986.9,N
1639379175.0,286046985.8,N
1639379175.9,286046985.8,N
1639379195.7,286046985.5,N
1639379215.6,286046986.3,N
1639379235.4,286046985.9,N
1639379255.2,286046986.5,N
1639379275.1,286046984.6,N
1639379276.0,286046984.6,N
1639379295.8,286046986.0,Y
1639379315.7,286047000.4,P
1639379335.5,286046998.4,N
1639379355.3,286047000.7,N
1639379375.2,286047001.1,N
1639379395.0,286047000.7,N
1639379395.9,286047000.7,N
1639379415.7,286046998.9,N
1639379435.6,286047000.2,N
1639379455.4,286047001.1,N
1639379475.3,286047000.0,N
1639379495.1,286047000.2,N
1639379496.0,286047000.2,N
1639379515.8,286047008.4,N
1639379535.7,286047001.1,N
1639379555.5,286046998.8,N
1639379575.3,286047001.2,N
1639379595.2,286047000.6,N
1639379615.9,286047001.0,N
1639379635.7,286046998.8,N
1639379655.6,286046998.2,N
1639379675.4,286047000.6,N
1639379695.2,286046998.6,N
1639379715.1,286046998.1,N
1639379716.0,286046998.1,N
1639379735.8,286047000.9,N
1639379755.7,286046998.5,N
1639379775.5,286046998.4,N
1639379795.3,286047000.4,N
1639379815.2,286046998.3,N
1639379835.9,286046998.8,N
1639379855.7,286046999.1,N
1639379875.6,286046998.6,N
1639379895.4,286046999.0,N
1639379915.2,286046999.0,N
1639379935.1,286047000.0,N
1639379936.0,286047000.0,N
1639379955.8,286047001.1,N
1639379975.7,286046999.4,N
1639379995.5,286046998.5,N
1639380015.3,286046998.4,N
1639380035.2,286046998.1,N
1639380055.9,286047001.2,N
1639380075.7,286046998.5,N
1639380095.6,286046999.2,N
1639380115.4,286046998.3,N
1639380135.2,286046998.3,N
1639380155.1,286046998.9,N
1639380156.0,286046998.9,N
1639380175.8,286046999.6,N
1639380195.6,286046999.5,N
1639380215.5,286046998.1,N
1639380235.3,286047000.8,N
1639380255.2,286047000.4,N
1639380275.9,286047001.2,N
1639380295.7,286046998.1,N
1639380315.6,286047000.1,N
1639380335.4,286046998.2,N
1639380355.2,286047001.1,N
1639380375.1,286046998.6,N
1639380376.0,286046998.6,N
1639380395.8,286047000.8,N
1639380415.6,286046998.2,N
1639380435.5,286047005.5,Y
1639380455.3,286046999.9,P
1639380475.1,286047002.2,P
1639380495.9,286047000.0,N
1639380515.7,286046999.8,N
1639380535.6,286046999.8,N
1639380555.4,286047001.0,N
1639380575.2,286047553.4,Y
1639380595.1,286047002.8,P
1639380596.0,286047002.8,N
1639380615.8,286047000.0,N
1639380635.6,286047002.8,N
1639380655.5,286047002.8,N
1639380675.3,286047000.6,N
1639380695.1,286046999.7,N
1639380715.9,286047000.2,N
1639380735.7,286047000.0,N
1639380755.6,286047000.6,N
1639380775.4,286047000.6,N
1639380795.2,286047001.0,N
1639380815.1,286047000.8,N
1639380816.0,286047000.8,N
1639380835.8,286047001.1,N
1639380855.6,286046998.3,N
1639380875.5,286046998.6,N
1639380895.3,286046999.8,N
1639380915.1,286047001.0,N
1639380935.9,286047000.8,N
1639380955.7,286047000.1,N
1639380975.5,286046999.7,N
1639380995.4,286046998.5,N
1639381015.2,286047022.1,Y
1639381035.1,286047000.7,P
1639381036.0,286047000.7,P
1639381055.8,286047000.8,P
1639381075.6,286046999.4,Y
1639381095.5,286046996.8,P
1639381115.3,286047020.4,P
1639381135.1,286046996.9,N
1639381155.9,286046997.4,N
1639381175.7,286046996.8,N
1639381195.5,286046996.8,N
1639381215.4,286046996.5,N
1639381235.2,286046999.2,N
1639381255.1,286046996.6,N
1639381256.0,286046996.6,N
1639381275.8,286046998.8,N
1639381295.6,286046999.6,N
1639381315.5,286046950.7,Y
1639381335.3,286046996.9,P
1639381355.1,286047397.4,P
1639381375.9,286046999.2,N
1639381395.7,286046999.1,N
1639381415.5,286046999.4,N
1639381435.4,286047001.1,N
1639381455.2,286046999.2,N
1639381475.1,286046999.0,N
1639381476.0,286046999.0,N
1639381495.8,286046998.9,N
1639381515.6,286046996.5,N
1639381535.5,286046998.9,N
1639381555.3,286046996.9,N
1639381575.1,286046999.2,N
1639381595.9,286046996.6,N
1639381615.7,286046998.1,N
1639381635.5,286046998.6,N
1639381655.4,286047000.7,N
1639381675.2,286047001.2,N
1639381695.0,286047000.8,N
1639381696.0,286047000.8,N
1639381715.8,286046998.3,N
1639381735.6,286046999.5,N
1639381755.5,286046996.9,N
1639381775.3,286046996.7,N
1639381795.1,286046997.1,N
1639381815.9,286046999.1,N
1639381835.7,286046999.3,N
1639381855.5,286046996.5,N
1639381875.4,286046999.6,N
1639381895.2,286046998.4,N
1639381915.0,286046998.4,N
1639381915.9,286046998.4,N
1639381935.8,286046999.6,N
1639381955.6,286046996.5,N
1639381975.4,286046996.9,N
1639381995.3,286046999.2,N
1639382015.1,286046997.2,N
1639382035.9,286046996.7,N
1639382055.7,286046996.6,N
1639382075.5,286046999.0,N
1639382095.4,286046999.1,N
1639382115.2,286046996.5,N
1639382135.0,286046996.9,N
1639382135.9,286046996.9,N
1639382155.8,286046996.6,N
1639382175.6,286046996.6,N
1639382195.4,286046997.2,N
1639382215.3,286046998.1,N
1639382235.1,286047011.9,Y
1639382255.9,286047000.8,P
1639382275.7,286047001.0,N
1639382295.5,286047000.9,N
1639382315.4,286046998.9,N
1639382335.2,286047140.6,Y
1639382355.0,286046998.1,P
1639382355.9,286046998.1,N
1639382375.8,286047001.1,N
1639382395.6,286047000.2,N
