#timestamp,LO_Frequency,Hit,StdDev 
1639432815.3,286046999.5,N
1639432835.2,286046996.5,Y
1639432855.9,286046999.3,P
1639432875.7,286046998.7,P
1639432895.6,286046998.7,P
1639432915.4,286046998.7,Y
1639432935.2,286047001.1,P
1639432955.1,286046998.3,N
1639432956.0,286046998.3,N
1639432975.8,286046998.7,N
1639432995.6,286046998.2,N
1639433015.5,286047001.2,N
1639433035.3,286046998.1,N
1639433055.1,286046998.7,N
1639433075.9,286046999.5,N
1639433095.7,286046996.6,Y
1639433115.6,286046998.1,P
1639433135.4,286047000.8,N
1639433155.2,286046998.3,N
1639433175.1,286047001.1,N
1639433176.0,286047001.1,N
1639433195.8,286046998.5,N
1639433215.6,286046998.1,N
1639433235.5,286047001.2,N
1639433255.3,286047000.0,N
1639433275.1,286047000.8,N
1639433295.9,286047000.3,N
1639433315.7,286047000.3,N
1639433335.5,286047000.0,N
1639433355.4,286047001.0,N
1639433375.2,286046998.1,N
1639433395.1,286046998.1,N
1639433396.0,286046998.1,N
1639433415.8,286046998.1,N
1639433435.6,286047000.8,N
1639433455.5,286046998.1,N
1639433475.3,286046998.3,N
1639433495.1,286046998.4,N
1639433515.9,286046998.5,N
1639433535.7,286046998.5,N
1639433555.5,286046998.4,N
1639433575.4,286046999.4,N
1639433595.2,286046999.2,N
1639433615.0,286046999.5,N
1639433615.9,286046999.5,N
1639433635.8,286046996.6,Y
1639433655.6,286046998.9,P
1639433675.4,286046998.8,P
1639433695.3,286047001.1,P
1639433715.1,286046998.1,N
1639433735.9,286047001.1,N
1639433755.7,286046998.2,N
1639433775.5,286047001.2,N
1639433795.4,286046998.4,N
1639433815.2,286047001.0,N
1639433835.0,286047002.0,N
1639433835.9,286047002.0,N
1639433855.8,286047002.3,N
1639433875.6,286046999.9,N
1639433895.4,286046998.5,N
1639433915.3,286046998.5,N
1639433935.1,286046998.6,N
1639433955.8,286046999.0,N
1639433975.7,286046998.3,N
1639433995.5,286046998.2,N
1639434015.4,286047000.6,N
1639434035.2,286046998.5,N
1639434055.0,286047000.8,N
1639434055.9,286047000.8,N
1639434075.8,286046998.7,N
1639434095.6,286046998.5,N
1639434115.4,286047001.1,N
1639434135.3,286047000.4,N
1639434155.1,286047000.6,N
1639434175.8,286047000.6,N
1639434195.7,286047000.6,N
1639434215.5,286047000.7,N
1639434235.3,286047000.2,N
1639434255.2,286047001.1,N
1639434275.0,286046998.6,N
1639434275.9,286046998.6,N
1639434295.8,286047000.8,N
1639434315.6,286046998.6,N
1639434335.4,286046999.0,N
1639434355.3,286046996.9,N
1639434375.1,286046996.5,N
1639434376.0,286046996.5,N
1639434395.8,286046998.8,N
1639434415.7,286046999.4,N
1639434435.5,286046999.1,N
1639434455.3,286046999.6,N
1639434475.2,286046999.0,N
1639434495.0,286046998.5,N
1639434495.9,286046998.5,N
1639434515.8,286046996.6,N
1639434535.6,286046996.5,N
1639434555.4,286046996.6,N
1639434575.3,286046996.9,N
1639434595.1,286046996.6,N
1639434596.0,286046996.6,N
1639434615.8,286046997.0,N
1639434635.7,286046996.5,N
1639434655.5,286046998.1,N
1639434675.3,286047000.9,N
1639434695.2,286046998.2,N
1639434715.0,286047000.6,N
1639434715.9,286047000.6,N
1639434735.7,286047000.5,N
1639434755.6,286047000.7,N
1639434775.4,286046998.2,N
1639434795.2,286046998.8,N
1639434815.1,286046999.3,N
1639434816.0,286046999.3,N
1639434835.8,286046998.3,N
1639434855.7,286046998.5,N
1639434875.5,286047000.7,N
1639434895.3,286047001.0,N
1639434915.2,286047001.0,N
1639434935.9,286047000.3,N
1639434955.7,286047000.8,N
1639434975.6,286046998.2,N
1639434995.4,286046998.8,N
1639435015.2,286046998.3,N
1639435035.1,286047001.1,N
1639435036.0,286047001.1,N
1639435055.8,286046998.3,N
1639435075.6,286047001.1,N
1639435095.5,286046998.4,N
1639435115.3,286046998.9,N
1639435135.1,286047001.2,N
1639435155.9,286047001.2,N
1639435175.7,286047000.6,N
1639435195.5,286046998.5,N
1639435215.4,286046998.4,N
1639435235.2,286046999.0,N
1639435255.1,286682703.9,Y
1639435256.0,286046998.4,P
1639435275.8,286046998.8,N
1639435295.6,286047000.8,N
1639435315.5,286047000.7,N
1639435335.3,286046998.2,N
1639435355.1,286047001.0,N
1639435375.9,286047001.0,N
1639435395.7,286047001.1,N
1639435415.5,286047001.0,N
1639435435.4,286046998.5,N
1639435455.2,286046998.8,N
1639435475.0,286047001.0,N
1639435475.9,286047001.0,N
1639435495.8,286046998.2,N
1639435515.6,286047001.2,N
1639435535.5,286047001.0,N
1639435555.3,286047000.3,N
1639435575.1,286046998.4,N
1639435595.9,286046998.3,N
1639435615.7,286046998.4,N
1639435635.5,286046998.5,N
1639435655.4,286047000.8,N
1639435675.2,286046998.6,N
1639435695.0,286046998.7,N
1639435695.9,286046998.7,N
1639435715.8,286046998.4,N
1639435735.6,286047000.8,N
1639435755.4,286047000.5,N
1639435775.3,286047001.1,N
1639435795.1,286046998.7,N
1639435815.8,286046999.3,N
1639435835.7,286047001.2,N
1639435855.5,286046998.8,N
1639435875.4,286046998.6,N
1639435895.2,286046998.7,N
1639435915.0,286046998.6,N
1639435915.9,286046998.6,N
1639435935.8,286047001.1,N
1639435955.6,286047000.9,N
1639435975.4,286046998.1,N
1639435995.3,286047001.1,N
1639436015.1,286047000.6,N
1639436035.8,286046998.1,N
1639436055.7,286047001.0,N
1639436075.5,286046998.2,N
1639436095.3,286046999.0,N
1639436115.2,286046998.3,N
1639436135.0,286046998.5,N
1639436135.9,286046998.5,N
1639436155.8,286047000.8,N
1639436175.6,286046998.3,N
1639436195.4,286046999.3,N
1639436215.3,286046998.4,N
1639436235.1,286047000.7,N
1639436236.0,286047000.7,N
1639436255.8,286047000.7,N
1639436275.7,286046998.1,N
1639436295.5,286047000.8,N
1639436315.3,286046998.1,N
1639436335.2,286046998.2,N
1639436355.0,286047001.2,N
1639436355.9,286047001.2,N
1639436375.8,286046998.6,N
1639436395.6,286046998.1,N
