#timestamp,LO_Frequency,Hit,StdDev 
1639414815.5,286046999.1,N
1639414835.4,286046998.3,N
1639414855.2,286046998.7,N
1639414875.0,286046999.1,N
1639414876.0,286046999.1,N
1639414895.8,286046999.5,N
1639414915.6,286046999.4,N
1639414935.5,286046996.5,Y
1639414955.3,286046998.4,P
1639414975.1,286046999.9,P
1639414995.9,286047001.1,N
1639415015.7,286046998.6,N
1639415035.5,286046998.6,N
1639415055.4,286046998.6,N
1639415075.2,286046998.9,N
1639415095.0,286046998.7,N
1639415095.9,286046998.7,N
1639415115.8,286046998.5,N
1639415135.6,286046998.3,N
1639415155.5,286046998.4,N
1639415175.3,286046998.8,N
1639415195.1,286046998.9,N
1639415215.9,286046998.9,N
1639415235.7,286046999.1,N
1639415255.5,286046998.9,N
1639415275.4,286047001.2,N
1639415295.2,286046999.9,N
1639415315.0,286046999.7,N
1639415315.9,286046999.7,N
1639415335.8,286047000.9,N
1639415355.6,286047000.8,N
1639415375.4,286047001.2,N
1639415395.3,286046998.1,N
1639415415.1,286046999.2,N
1639415435.9,286046999.5,N
1639415455.7,286046999.3,N
1639415475.5,286046999.3,N
1639415495.4,286046999.1,N
1639415515.2,286046996.9,Y
1639415535.0,286046998.8,P
1639415535.9,286046998.8,P
1639415555.8,286047000.1,N
1639415575.6,286047002.4,Y
1639415595.4,286047003.9,P
1639415615.3,286047004.4,N
1639415635.1,286047006.0,N
1639415655.8,286047002.1,N
1639415675.7,286047002.1,N
1639415695.5,286046999.7,N
1639415715.4,286047002.5,N
1639415735.2,286047002.8,N
1639415755.0,286047002.3,N
1639415755.9,286047002.3,N
1639415775.8,286047001.6,N
1639415795.6,286047001.9,N
1639415815.4,286047001.5,N
1639415835.3,286047002.6,N
1639415855.1,286047000.1,N
1639415875.8,286047002.3,N
1639415895.7,286047002.6,N
1639415915.5,286047002.6,N
1639415935.3,286047002.7,N
1639415955.2,286047002.3,N
1639415975.0,286047000.3,N
1639415975.9,286047000.3,N
1639415995.8,286047001.0,N
1639416015.6,286046999.9,N
1639416035.4,286046999.9,N
1639416055.3,286047000.5,N
1639416075.1,286047002.8,N
1639416076.0,286047002.8,N
1639416095.8,286047000.0,N
1639416115.7,286047001.0,N
1639416135.5,286047001.2,N
1639416155.3,286046998.3,N
1639416175.2,286046998.4,N
1639416195.0,286046998.7,N
1639416195.9,286046998.7,N
1639416215.7,286046998.6,N
1639416235.6,286047001.0,N
1639416255.4,286047000.8,N
1639416275.3,286047001.0,N
1639416295.1,286047000.7,N
1639416296.0,286047000.7,N
1639416315.8,286047000.6,N
1639416335.7,286047000.0,N
1639416355.5,286047000.1,N
1639416375.3,286047001.0,N
1639416395.2,286047000.2,N
1639416415.0,286046999.7,N
1639416415.9,286046999.7,N
1639416435.7,286047002.5,N
1639416455.6,286047001.8,N
1639416475.4,286047002.5,N
1639416495.3,286047002.7,N
1639416515.1,286046999.9,N
1639416516.0,286046999.9,N
1639416535.8,286047000.2,N
1639416555.7,286047000.6,N
1639416575.5,286046999.8,N
1639416595.3,286047000.9,N
1639416615.2,286046998.1,N
1639416635.9,286047001.1,N
1639416655.7,286046998.6,N
1639416675.6,286046998.7,N
1639416695.4,286046998.9,N
1639416715.2,286046998.6,N
1639416735.1,286046998.8,N
1639416736.0,286046998.8,N
1639416755.8,286046998.8,N
1639416775.7,286046998.6,N
1639416795.5,286046999.4,N
1639416815.3,286046996.6,N
1639416835.2,286046998.8,N
1639416855.9,286046999.6,N
1639416875.7,286046996.9,N
1639416895.6,286046998.3,N
1639416915.4,286046998.1,N
1639416935.2,286047001.2,N
1639416955.1,286046998.7,N
1639416956.0,286046998.7,N
1639416975.8,286047000.8,N
1639416995.6,286047000.8,N
1639417015.5,286047000.0,N
1639417035.3,286047001.1,N
1639417055.2,286046998.5,N
1639417075.9,286047001.2,N
1639417095.7,286047000.9,N
1639417115.6,286047000.6,N
1639417135.4,286046998.2,N
1639417155.2,286046998.5,N
1639417175.1,286047001.1,N
1639417176.0,286047001.1,N
1639417195.8,286047000.7,N
1639417215.6,286047000.5,N
1639417235.5,286046998.5,N
1639417255.3,286046998.2,N
1639417275.1,286047000.7,N
1639417295.9,286047000.3,N
1639417315.7,286047001.2,N
1639417335.5,286047000.6,N
1639417355.4,286047001.0,N
1639417375.2,286047000.6,N
1639417395.1,286046998.2,N
1639417396.0,286046998.2,N
1639417415.8,286047000.7,N
1639417435.6,286047000.4,N
1639417455.5,286047000.4,N
1639417475.3,286047000.3,N
1639417495.1,286047000.9,N
1639417515.9,286047000.7,N
1639417535.7,286047000.3,N
1639417555.5,286047001.0,N
1639417575.4,286047000.2,N
1639417595.2,286047000.8,N
1639417615.0,286046998.6,N
1639417615.9,286046998.6,N
1639417635.8,286047000.5,N
1639417655.6,286046999.7,N
1639417675.5,286047000.5,N
1639417695.3,286047001.0,N
1639417715.1,286047001.2,N
1639417735.9,286046999.9,N
1639417755.7,286047000.3,N
1639417775.5,286047000.5,N
1639417795.4,286047000.0,N
1639417815.2,286047000.3,N
1639417835.0,286047001.0,N
1639417835.9,286047001.0,N
1639417855.8,286047001.2,N
1639417875.6,286047000.8,N
1639417895.5,286046998.4,N
1639417915.3,286046998.4,N
1639417935.1,286046999.0,N
1639417955.9,286046998.7,N
1639417975.7,286047001.2,N
1639417995.5,286047001.2,N
1639418015.4,286047001.1,N
1639418035.2,286047001.0,N
1639418055.0,286047001.0,N
1639418055.9,286047001.0,N
1639418075.8,286046998.3,N
1639418095.6,286046998.2,N
1639418115.4,286046998.6,N
1639418135.3,286046998.3,N
1639418155.1,286047000.7,N
1639418175.9,286046999.8,N
1639418195.7,286047002.2,N
1639418215.5,286047003.5,Y
1639418235.4,286047004.7,P
1639418255.2,286047007.5,P
1639418275.0,286047006.8,N
1639418275.9,286047006.8,N
1639418295.8,286047005.3,N
1639418315.6,286047005.6,N
1639418335.4,286047006.0,N
1639418355.3,286047005.8,N
1639418375.1,286047004.7,N
1639418395.8,286047005.9,Y
