# file name; noise; peak f.; mag.; duration
20200906225951248_HFN-R2_met.fits;8.44578;26471.2;28.8499;0.341333
20200906230048421_HFN-R2_met.fits;8.5429;26478.5;90.4355;0.341333
20200906230116922_HFN-R2_met.fits;8.91066;26502;151.73;0.341333
20200906230047056_HFN-R2_snap.fits;8.7476;26513.7;8.02779;0
20200906230234917_HFN-R2_met.fits;9.19855;26512.2;20.156;0.512
20200906230147130_HFN-R2_snap.fits;9.46626;26453.6;7.48184;0
20200906230306149_HFN-R2_met.fits;8.54536;26496.1;53.762;0.341333
20200906230320656_HFN-R2_met.fits;9.18528;26504.9;23.6965;0.170667
20200906230247205_HFN-R2_snap.fits;8.18669;26543;8.19044;0
20200906230440528_HFN-R2_met.fits;8.86995;26497.6;26.2971;0.170667
20200906230347280_HFN-R2_snap.fits;9.88393;26512.2;8.35021;0
20200906230510053_HFN-R2_met.fits;7.58446;26496.1;24.9352;0.512
20200906230447354_HFN-R2_snap.fits;9.30671;26459.5;6.7286;0
20200906230546234_HFN-R2_met.fits;7.30596;26502;33.7161;0.170667
20200906230547429_HFN-R2_snap.fits;8.14158;26493.2;6.08692;0
20200906230647504_HFN-R2_snap.fits;9.36309;26523.9;6.20915;0
20200906230752016_HFN-R2_met.fits;8.03437;26509.3;17.3962;0.170667
20200906230747578_HFN-R2_snap.fits;7.75165;26531.2;8.26166;0
20200906230922128_HFN-R2_met.fits;8.52998;26490.2;188.171;0.341333
20200906230936293_HFN-R2_met.fits;6.97047;26512.2;19.6514;0.341333
20200906230847653_HFN-R2_snap.fits;7.35544;26484.4;8.65499;0
20200906231001210_HFN-R2_met.fits;7.27529;26484.4;18.6694;0.170667
20200906231003258_HFN-R2_met.fits;8.79323;26481.4;17.7823;0.170667
20200906230947728_HFN-R2_snap.fits;8.46469;26535.6;6.16515;0
20200906231140368_HFN-R2_met.fits;8.4326;26463.9;28.8327;0.341333
20200906231143440_HFN-R2_met.fits;8.15606;26496.1;23.3781;0.341333
20200906231047802_HFN-R2_snap.fits;8.57225;26523.9;6.9061;0
20200906231147877_HFN-R2_snap.fits;6.5273;26456.5;6.86125;0
20200906231324816_HFN-R2_met.fits;8.34189;26490.2;48.1633;0.341333
20200906231328741_HFN-R2_met.fits;7.64845;26474.1;46.445;0.341333
20200906231336933_HFN-R2_met.fits;7.1417;26496.1;15.9128;0.170667
20200906231247952_HFN-R2_snap.fits;8.79612;26502;7.50792;0
20200906231412602_HFN-R2_met.fits;8.29964;26471.2;21.0882;0.170667
20200906231348026_HFN-R2_snap.fits;8.35309;26496.1;10.2673;0
20200906231508752_HFN-R2_met.fits;7.39397;26509.3;19.7745;0.170667
20200906231448101_HFN-R2_snap.fits;9.23689;26477.1;7.06565;0
20200906231612581_HFN-R2_met.fits;8.87405;26493.2;27.488;0.341333
20200906231616165_HFN-R2_met.fits;7.14809;26475.6;99.8531;0.341333
20200906231548176_HFN-R2_snap.fits;8.95563;26450.7;6.92716;0
20200906231655077_HFN-R2_met.fits;8.01186;26494.6;26.9701;0.341333
20200906231732453_HFN-R2_met.fits;7.2877;26468.3;18.9384;0.341333
20200906231648250_HFN-R2_snap.fits;8.90026;26544.4;6.5932;0
20200906231837136_HFN-R2_met.fits;7.77453;26487.3;16.5362;0.512
20200906231748325_HFN-R2_snap.fits;8.59215;26540;9.06015;0
20200906231848400_HFN-R2_snap.fits;9.03031;26460.9;5.62621;0
20200906231952570_HFN-R2_met.fits;8.67243;26493.2;22.2204;0.170667
20200906231948474_HFN-R2_snap.fits;9.04246;26532.7;7.55818;0
20200906232106298_HFN-R2_met.fits;7.68094;26493.2;19.3434;0.170667
20200906232048549_HFN-R2_snap.fits;8.06745;26456.5;5.76189;0
20200906232245456_HFN-R2_met.fits;7.70497;26471.2;18.3231;0.170667
20200906232148624_HFN-R2_snap.fits;8.34793;26481.4;5.59308;0
20200906232248698_HFN-R2_snap.fits;9.36477;26452.1;6.20671;0
20200906232348773_HFN-R2_snap.fits;8.62347;26502;8.59056;0
20200906232505744_HFN-R2_met.fits;8.5242;26502;17.9558;0.341333
20200906232527930_HFN-R2_met.fits;7.49183;26493.2;37.003;0.341333
20200906232448848_HFN-R2_snap.fits;8.53874;26502;6.95965;0
20200906232548922_HFN-R2_snap.fits;9.02984;26535.6;5.93196;0
20200906232648997_HFN-R2_snap.fits;8.68271;26494.6;6.12531;0
20200906232749072_HFN-R2_snap.fits;7.44089;26521;8.1841;0
20200906232934373_HFN-R2_met.fits;8.65068;26480;43.4243;0.341333
20200906232849146_HFN-R2_snap.fits;6.94241;26518.1;6.37317;0
20200906232959120_HFN-R2_met.fits;9.18699;26491.7;20.8327;0.512
20200906232949221_HFN-R2_snap.fits;7.83471;26458;9.21729;0
20200906233115066_HFN-R2_met.fits;7.20545;26484.4;14.7144;0.170667
20200906233049296_HFN-R2_snap.fits;8.94283;26541.5;6.89172;0
20200906233214288_HFN-R2_met.fits;8.76712;26481.4;17.8677;0.170667
20200906233149370_HFN-R2_snap.fits;8.38642;26528.3;7.04512;0
20200906233315386_HFN-R2_met.fits;6.9558;26491.7;15.6687;0.170667
20200906233341669_HFN-R2_met.fits;8.84424;26503.4;28.2687;0.170667
20200906233249445_HFN-R2_snap.fits;7.80509;26468.3;7.30465;0
20200906233351738_HFN-R2_met.fits;8.04913;26512.2;82.4236;0.341333
20200906233349520_HFN-R2_snap.fits;8.00554;26523.9;6.38436;0
20200906233455909_HFN-R2_met.fits;7.3534;26497.6;24.3143;0.170667
20200906233543696_HFN-R2_met.fits;5.66173;26521;21.3534;0.170667
20200906233449594_HFN-R2_snap.fits;7.6887;26494.6;7.50819;0
20200906233548645_HFN-R2_met.fits;6.94447;26496.1;16.2109;0.170667
20200906233549669_HFN-R2_snap.fits;7.87782;26523.9;4.97626;0
20200906233713978_HFN-R2_met.fits;7.45969;26468.3;30.4955;0.341333
20200906233649744_HFN-R2_snap.fits;8.23105;26535.6;8.75875;0
20200906233758181_HFN-R2_met.fits;7.58075;26487.3;27.9868;0.170667
20200906233834362_HFN-R2_met.fits;9.13353;26493.2;75.4409;0.341333
20200906233749818_HFN-R2_snap.fits;8.57044;26515.1;8.52299;0
20200906233923514_HFN-R2_met.fits;9.0836;26515.1;20.9715;0.341333
20200906233925733_HFN-R2_met.fits;7.22783;26500.5;15.8763;0.170667
20200906233849893_HFN-R2_snap.fits;7.65625;26487.3;6.89513;0
20200906233949968_HFN-R2_snap.fits;8.9387;26528.3;7.46222;0
20200906234109669_HFN-R2_met.fits;8.03689;26496.1;250.885;0.682667
20200906234050042_HFN-R2_snap.fits;8.2454;26518.1;9.2585;0
20200906234150117_HFN-R2_snap.fits;8.49092;26513.7;7.60971;0
20200906234250192_HFN-R2_snap.fits;7.87655;26504.9;6.7978;0
20200906234418426_HFN-R2_met.fits;8.07587;26523.9;19.5652;1.36533
20200906234433104_HFN-R2_met.fits;6.97392;26490.2;77.3565;0.341333
20200906234350266_HFN-R2_snap.fits;8.88446;26497.6;8.00591;0
20200906234525157_HFN-R2_met.fits;7.0867;26491.7;40.1949;0.170667
20200906234450341_HFN-R2_snap.fits;8.74661;26463.9;6.18573;0
20200906234550416_HFN-R2_snap.fits;7.88232;26462.4;7.99171;0
20200906234702778_HFN-R2_met.fits;8.06929;26480;27.702;0.170667
20200906234710970_HFN-R2_met.fits;10.0616;26491.7;22.1253;0.170667
20200906234734352_HFN-R2_met.fits;7.24319;26522.5;16.4027;0.170667
20200906234650490_HFN-R2_snap.fits;7.15425;26482.9;6.96806;0
20200906234750565_HFN-R2_snap.fits;9.05591;26465.3;6.93517;0
20200906234903952_HFN-R2_met.fits;8.65836;26509.3;20.9213;0.170667
20200906234850640_HFN-R2_snap.fits;7.41457;26458;8.65689;0
20200906235036965_HFN-R2_met.fits;7.40783;26502;42.9695;0.170667
20200906234950714_HFN-R2_snap.fits;7.7496;26510.7;7.38143;0
20200906235118778_HFN-R2_met.fits;7.03108;26513.7;16.5345;0.170667
20200906235123386_HFN-R2_met.fits;8.21388;26482.9;22.1163;0.170667
20200906235050789_HFN-R2_snap.fits;8.78952;26472.7;6.38046;0
20200906235159738_HFN-R2_met.fits;7.44184;26491.7;25.1018;0.341333
20200906235150864_HFN-R2_snap.fits;9.63736;26547.4;9.99378;0
20200906235249914_HFN-R2_met.fits;8.6044;26490.2;40.9026;0.341333
20200906235344016_HFN-R2_met.fits;7.8296;26500.5;33.4401;0.341333
20200906235250938_HFN-R2_snap.fits;8.3072;26504.9;7.7464;0
20200906235358181_HFN-R2_met.fits;7.30973;26455.1;27.8249;0.170667
20200906235351013_HFN-R2_snap.fits;7.95122;26509.3;9.82227;0
20200906235537509_HFN-R2_met.fits;8.58308;26481.4;20.4612;0.341333
20200906235451088_HFN-R2_snap.fits;9.07286;26518.1;7.67239;0
20200906235551162_HFN-R2_snap.fits;9.00593;26522.5;5.71755;0
20200906235651237_HFN-R2_snap.fits;8.49222;26535.6;8.07301;0
20200906235751312_HFN-R2_met.fits;7.58123;26507.8;29.7687;0.341333
20200906235751312_HFN-R2_snap.fits;8.82245;26547.4;7.0577;0
20200906235851386_HFN-R2_snap.fits;7.20647;26458;5.31992;0
20200906235951461_HFN-R2_snap.fits;6.62328;26466.8;5.34219;0
