# file name; noise; peak f.; mag.; duration
20200906025942544_HFN-R2_met.fits;5.59858;26512.2;11.2761;0.512
20200906025949882_HFN-R2_met.fits;5.32377;26507.8;24.8647;0.512
20200906030053541_HFN-R2_met.fits;4.85555;26512.2;23.0919;0.341333
20200906030103781_HFN-R2_met.fits;5.75656;26494.6;16.8568;0.170667
20200906030111290_HFN-R2_met.fits;6.03947;26547.4;17.0075;0.170667
20200906030017530_HFN-R2_snap.fits;5.00488;26504.9;5.80009;0
20200906030131088_HFN-R2_met.fits;5.20149;26515.1;12.0749;0.170667
20200906030152080_HFN-R2_met.fits;5.64948;26502;17.3209;0.170667
20200906030203173_HFN-R2_met.fits;5.02696;26488.8;12.7118;0.341333
20200906030117605_HFN-R2_snap.fits;5.56198;26497.6;5.31737;0
20200906030217680_HFN-R2_snap.fits;6.67595;26528.3;5.34195;0
20200906030315536_HFN-R2_met.fits;6.23196;26525.4;13.5484;0.341333
20200906030326800_HFN-R2_met.fits;5.50253;26503.4;17.7132;0.341333
20200906030358885_HFN-R2_met.fits;6.16331;26518.1;23.3393;0.341333
20200906030405882_HFN-R2_met.fits;5.50201;26537.1;14.6581;0.341333
20200906030317754_HFN-R2_snap.fits;6.68182;26518.1;5.50689;0
20200906030420218_HFN-R2_met.fits;7.06202;26485.8;20.2874;0.170667
20200906030422266_HFN-R2_met.fits;6.31855;26504.9;19.92;0.170667
20200906030449744_HFN-R2_met.fits;6.41487;26488.8;16.844;1.024
20200906030514320_HFN-R2_met.fits;6.22884;26529.8;55.0976;0.341333
20200906030417829_HFN-R2_snap.fits;7.00914;26458;5.81849;0
20200906030517904_HFN-R2_snap.fits;6.41376;26455.1;5.5909;0
20200906030654501_HFN-R2_met.fits;8.43833;26480;69.4112;0.512
20200906030617978_HFN-R2_snap.fits;7.59749;26468.3;6.95083;0
20200906030731536_HFN-R2_met.fits;9.36365;26449.2;19.3004;0.170667
20200906030808058_HFN-R2_met.fits;6.36604;26499;13.5144;0.170667
20200906030718053_HFN-R2_snap.fits;7.02732;26504.9;7.88495;0
20200906030824272_HFN-R2_met.fits;8.9201;26531.2;41.8227;0.341333
20200906030818128_HFN-R2_snap.fits;7.30808;26462.4;7.09551;0
20200906030918202_HFN-R2_snap.fits;6.98628;26538.6;10.7766;0
20200906031016570_HFN-R2_met.fits;7.18966;26490.2;19.2146;0.170667
20200906031018277_HFN-R2_snap.fits;7.95063;26482.9;5.23466;0
20200906031115280_HFN-R2_met.fits;6.75236;26504.9;15.3549;2.048
20200906031136101_HFN-R2_met.fits;7.90508;26503.4;18.7969;1.024
20200906031118352_HFN-R2_snap.fits;7.80562;26522.5;6.59379;0
20200906031252901_HFN-R2_met.fits;6.90003;26496.1;94.1297;0.682667
20200906031218426_HFN-R2_snap.fits;7.39731;26480;5.19601;0
20200906031329936_HFN-R2_met.fits;6.95353;26503.4;30.3708;0.512
20200906031318501_HFN-R2_snap.fits;5.46515;26519.5;5.2168;0
20200906031441445_HFN-R2_met.fits;6.37564;26503.4;14.0707;0.341333
20200906031509093_HFN-R2_met.fits;6.36675;26491.7;12.8113;0.853333
20200906031418576_HFN-R2_snap.fits;5.62905;26455.1;5.90934;0
20200906031553637_HFN-R2_met.fits;6.34295;26510.7;15.3315;0.170667
20200906031518650_HFN-R2_snap.fits;5.60503;26478.5;8.25002;0
20200906031618213_HFN-R2_met.fits;6.74296;26490.2;28.0153;0.170667
20200906031627600_HFN-R2_met.fits;6.98725;26504.9;19.07;0.170667
20200906031629989_HFN-R2_met.fits;6.17842;26482.9;12.8607;0.170667
20200906031711461_HFN-R2_met.fits;5.26866;26519.5;24.2655;0.170667
20200906031618725_HFN-R2_snap.fits;6.42963;26463.9;5.64476;0
20200906031754128_HFN-R2_met.fits;5.90208;26512.2;12.7103;0.341333
20200906031814266_HFN-R2_met.fits;5.12975;26516.6;10.5174;0.170667
20200906031718800_HFN-R2_snap.fits;5.66104;26455.1;6.23157;0
20200906031854544_HFN-R2_met.fits;5.25762;26494.6;22.2901;0.853333
20200906031818874_HFN-R2_snap.fits;6.00391;26547.4;5.41953;0
20200906031923898_HFN-R2_met.fits;6.39078;26502;13.0248;0.341333
20200906031937210_HFN-R2_met.fits;6.09257;26503.4;18.7705;2.38933
20200906031946938_HFN-R2_met.fits;5.4363;26525.4;17.1174;1.36533
20200906031918949_HFN-R2_snap.fits;6.37318;26458;4.52795;0
20200906032109370_HFN-R2_met.fits;5.06701;26472.7;14.3246;0.170667
20200906032019024_HFN-R2_snap.fits;5.47065;26507.8;4.59743;0
20200906032138554_HFN-R2_met.fits;4.98312;26496.1;11.0589;0.341333
20200906032119098_HFN-R2_snap.fits;5.22665;26502;3.83795;0
20200906032235386_HFN-R2_met.fits;5.07215;26494.6;15.1924;0.170667
20200906032242384_HFN-R2_met.fits;5.1918;26497.6;127.319;0.341333
20200906032253989_HFN-R2_met.fits;5.62345;26519.5;13.3968;0.170667
20200906032309520_HFN-R2_met.fits;6.22074;26507.8;18.1895;0.341333
20200906032219173_HFN-R2_snap.fits;5.63556;26474.1;4.02302;0
20200906032320954_HFN-R2_met.fits;5.30721;26502;13.3745;0.170667
20200906032330682_HFN-R2_met.fits;5.47369;26506.3;31.5713;0.341333
20200906032358501_HFN-R2_met.fits;6.13002;26503.4;14.5527;0.170667
20200906032401402_HFN-R2_met.fits;4.96485;26482.9;12.4232;0.170667
20200906032319248_HFN-R2_snap.fits;5.80659;26537.1;5.51888;0
20200906032419322_HFN-R2_snap.fits;4.92227;26474.1;4.0781;0
20200906032532880_HFN-R2_met.fits;4.5286;26474.1;11.846;0.341333
20200906032540901_HFN-R2_met.fits;5.13559;26500.5;36.0406;0.341333
20200906032605136_HFN-R2_met.fits;4.28752;26506.3;16.2209;0.341333
20200906032519397_HFN-R2_snap.fits;4.51581;26475.6;5.33007;0
20200906032637050_HFN-R2_met.fits;4.63286;26477.1;9.94028;0.170667
20200906032639610_HFN-R2_met.fits;4.64233;26499;12.2037;3.072
20200906032702480_HFN-R2_met.fits;5.13126;26502;10.9974;0.170667
20200906032709818_HFN-R2_met.fits;5.81119;26491.7;22.5662;0.341333
20200906032715109_HFN-R2_met.fits;4.78919;26466.8;10.3408;0.170667
20200906032619472_HFN-R2_snap.fits;6.2532;26504.9;5.55107;0
20200906032745488_HFN-R2_met.fits;5.14313;26528.3;19.4326;0.170667
20200906032750096_HFN-R2_met.fits;5.30941;26453.6;38.6999;0.341333
20200906032719546_HFN-R2_snap.fits;5.46846;26463.9;4.05506;0
20200906032829008_HFN-R2_met.fits;4.68525;26499;11.9925;0.170667
20200906032837541_HFN-R2_met.fits;3.93628;26507.8;9.69047;0.170667
20200906032906896_HFN-R2_met.fits;4.66057;26504.9;12.7973;0.341333
20200906032819621_HFN-R2_snap.fits;6.02902;26475.6;3.6738;0
20200906033001680_HFN-R2_met.fits;5.27348;26518.1;15.988;0.170667
20200906033007312_HFN-R2_met.fits;5.08513;26482.9;18.8588;0.341333
20200906032919696_HFN-R2_snap.fits;4.82294;26538.6;3.88452;0
20200906033042640_HFN-R2_met.fits;5.59397;26475.6;19.0344;0.170667
20200906033103120_HFN-R2_met.fits;5.25428;26485.8;10.8707;0.170667
20200906033019770_HFN-R2_snap.fits;4.86711;26455.1;3.91067;0
20200906033133328_HFN-R2_met.fits;4.89365;26496.1;17.0156;0.170667
20200906033153978_HFN-R2_met.fits;4.41127;26504.9;10.9521;0.170667
20200906033203706_HFN-R2_met.fits;5.4022;26474.1;13.5206;0.170667
20200906033119845_HFN-R2_snap.fits;5.31271;26545.9;3.02645;0
20200906033235792_HFN-R2_met.fits;4.43479;26513.7;17.7109;0.170667
20200906033259514_HFN-R2_met.fits;6.27818;26522.5;35.2227;0.853333
20200906033307706_HFN-R2_met.fits;5.59353;26504.9;14.9966;0.170667
20200906033219920_HFN-R2_snap.fits;5.52715;26525.4;4.68999;0
20200906033403514_HFN-R2_met.fits;5.17617;26497.6;16.3245;0.170667
20200906033319994_HFN-R2_snap.fits;5.43354;26475.6;4.98532;0
20200906033422970_HFN-R2_met.fits;5.37944;26509.3;15.7209;0.170667
20200906033425360_HFN-R2_met.fits;5.85212;26522.5;11.7101;0.170667
20200906033450277_HFN-R2_met.fits;5.71354;26504.9;19.6561;0.170667
20200906033420069_HFN-R2_snap.fits;5.03945;26540;4.1929;0
20200906033540453_HFN-R2_met.fits;5.02631;26499;10.6052;0.170667
20200906033607248_HFN-R2_met.fits;5.20672;26494.6;10.9567;0.170667
20200906033611856_HFN-R2_met.fits;4.52267;26532.7;19.241;0.341333
20200906033520144_HFN-R2_snap.fits;4.49585;26465.3;5.13041;0
20200906033636773_HFN-R2_met.fits;5.38198;26502;12.2218;0.170667
20200906033620218_HFN-R2_snap.fits;4.81126;26458;3.36686;0
20200906033753402_HFN-R2_met.fits;5.63143;26545.9;17.5474;0.170667
20200906033810469_HFN-R2_met.fits;4.85589;26521;12.513;0.170667
20200906033720293_HFN-R2_snap.fits;4.39696;26519.5;5.14836;0
20200906033832826_HFN-R2_met.fits;5.17981;26502;26.7772;0.170667
20200906033849381_HFN-R2_met.fits;4.58701;26482.9;36.3212;0.341333
20200906033820368_HFN-R2_snap.fits;5.40697;26547.4;4.91296;0
20200906033959184_HFN-R2_met.fits;4.56168;26494.6;10.4892;1.536
20200906033920442_HFN-R2_snap.fits;5.27541;26459.5;4.63912;0
20200906034032293_HFN-R2_met.fits;5.36178;26504.9;10.8364;0.170667
20200906034051237_HFN-R2_met.fits;4.60344;26519.5;11.5669;2.56
20200906034020517_HFN-R2_snap.fits;4.32565;26499;4.84952;0
20200906034142096_HFN-R2_met.fits;5.07779;26485.8;88.9674;0.341333
20200906034204112_HFN-R2_met.fits;5.82736;26485.8;33.0751;0.341333
20200906034214010_HFN-R2_met.fits;5.12591;26500.5;12.3067;0.170667
20200906034120592_HFN-R2_snap.fits;4.19579;26532.7;3.71435;0
20200906034220666_HFN-R2_snap.fits;5.45837;26468.3;4.38222;0
20200906034336442_HFN-R2_met.fits;4.72057;26529.8;11.7691;0.170667
20200906034320741_HFN-R2_snap.fits;4.25234;26513.7;4.67885;0
20200906034419450_HFN-R2_met.fits;4.27177;26499;9.17088;0.170667
20200906034516794_HFN-R2_met.fits;5.86622;26500.5;18.6944;0.341333
20200906034420816_HFN-R2_snap.fits;5.88824;26491.7;4.00865;0
20200906034529765_HFN-R2_met.fits;5.04472;26507.8;22.3695;0.170667
20200906034601850_HFN-R2_met.fits;4.89597;26516.6;10.7751;0.170667
20200906034613285_HFN-R2_met.fits;5.10403;26509.3;201.25;0.682667
20200906034520890_HFN-R2_snap.fits;5.14382;26474.1;4.58956;0
20200906034629157_HFN-R2_met.fits;5.49413;26485.8;16.9757;0.341333
20200906034654928_HFN-R2_met.fits;5.11131;26499;15.6418;0.170667
20200906034704314_HFN-R2_met.fits;5.34479;26538.6;12.198;0.170667
20200906034620965_HFN-R2_snap.fits;6.19617;26478.5;4.3065;0
20200906034815653_HFN-R2_met.fits;5.54538;26491.7;21.3848;0.341333
20200906034721040_HFN-R2_snap.fits;5.10204;26545.9;5.30298;0
20200906034915386_HFN-R2_met.fits;4.98032;26497.6;10.7894;0.170667
20200906034821114_HFN-R2_snap.fits;5.33438;26532.7;4.62508;0
20200906034921018_HFN-R2_met.fits;4.41439;26484.4;12.6;0.170667
20200906034923066_HFN-R2_met.fits;4.66069;26485.8;18.0089;0.341333
20200906034931941_HFN-R2_met.fits;5.05687;26496.1;13.3557;0.512
20200906034921189_HFN-R2_snap.fits;5.49744;26471.2;4.87255;0
20200906035059834_HFN-R2_met.fits;5.28167;26493.2;11.2604;0.170667
20200906035110416_HFN-R2_met.fits;4.85647;26497.6;14.6497;0.170667
20200906035021264_HFN-R2_snap.fits;5.1309;26543;3.84665;0
20200906035121338_HFN-R2_snap.fits;5.27902;26455.1;4.00746;0
20200906035223632_HFN-R2_met.fits;4.75523;26496.1;9.85091;0.341333
20200906035233530_HFN-R2_met.fits;5.25953;26493.2;20.7073;0.170667
20200906035238992_HFN-R2_met.fits;4.98179;26480;11.1237;0.170667
20200906035221413_HFN-R2_snap.fits;5.36085;26466.8;3.66473;0
20200906035418320_HFN-R2_met.fits;5.17619;26500.5;16.0358;0.341333
20200906035321488_HFN-R2_snap.fits;5.35708;26545.9;4.88678;0
20200906035455013_HFN-R2_met.fits;5.03634;26506.3;34.8285;0.341333
20200906035514640_HFN-R2_met.fits;4.71624;26526.9;11.2915;0.170667
20200906035421562_HFN-R2_snap.fits;5.51261;26526.9;5.36871;0
20200906035531536_HFN-R2_met.fits;4.80975;26487.3;29.986;0.341333
20200906035537338_HFN-R2_met.fits;4.79123;26487.3;41.2388;0.341333
20200906035540752_HFN-R2_met.fits;4.41111;26513.7;10.3784;0.170667
20200906035521637_HFN-R2_snap.fits;6.14634;26513.7;5.97134;0
20200906035635024_HFN-R2_met.fits;5.5359;26521;11.4846;0.170667
20200906035654650_HFN-R2_met.fits;5.61632;26469.7;20.8595;0.341333
20200906035701136_HFN-R2_met.fits;5.03876;26532.7;10.9336;0.341333
20200906035621712_HFN-R2_snap.fits;5.95203;26456.5;5.05601;0
20200906035757114_HFN-R2_met.fits;4.62551;26482.9;11.7057;0.170667
20200906035759504_HFN-R2_met.fits;4.46448;26496.1;25.2006;0.341333
20200906035721786_HFN-R2_snap.fits;5.30773;26531.2;4.78878;0
20200906035825445_HFN-R2_met.fits;5.43876;26493.2;16.8389;0.341333
20200906035903845_HFN-R2_met.fits;5.6211;26496.1;47.1445;0.341333
20200906035821861_HFN-R2_snap.fits;5.37214;26529.8;5.27297;0
20200906035920912_HFN-R2_met.fits;4.67564;26521;16.1544;0.341333
20200906035934224_HFN-R2_met.fits;5.25997;26494.6;22.4983;0.170667
20200906035921936_HFN-R2_snap.fits;5.39783;26526.9;4.2995;0
