# file name; noise; peak f.; mag.; duration
20200905235940368_HFN-R2_met.fits;4.45162;26518.1;9.165;0.170667
20200906000002384_HFN-R2_met.fits;4.51792;26477.1;10.9248;0.170667
20200906000028837_HFN-R2_met.fits;5.34512;26497.6;43.9794;2.73067
20200906000056314_HFN-R2_met.fits;5.02174;26504.9;12.7762;0.170667
20200906000004090_HFN-R2_snap.fits;4.60421;26466.8;3.69217;0
20200906000104506_HFN-R2_met.fits;4.59067;26480;13.5372;0.170667
20200906000117477_HFN-R2_met.fits;4.40301;26519.5;12.4581;0.512
20200906000104165_HFN-R2_snap.fits;4.38917;26453.6;4.1731;0
20200906000250320_HFN-R2_met.fits;4.38269;26456.5;16.0627;0.170667
20200906000257317_HFN-R2_met.fits;4.59597;26496.1;12.1877;0.170667
20200906000204240_HFN-R2_snap.fits;4.22146;26494.6;13.33;0
20200906000303632_HFN-R2_met.fits;4.22146;26494.6;13.33;0.512
20200906000349029_HFN-R2_met.fits;4.91197;26493.2;10.5741;0.170667
20200906000304314_HFN-R2_snap.fits;4.91526;26488.8;4.9668;0
20200906000406096_HFN-R2_met.fits;5.42946;26507.8;14.4888;0.341333
20200906000453029_HFN-R2_met.fits;5.50681;26484.4;13.8612;0.170667
20200906000404389_HFN-R2_snap.fits;4.57471;26452.1;3.41436;0
20200906000528528_HFN-R2_met.fits;4.88828;26487.3;10.0044;0.170667
20200906000504464_HFN-R2_snap.fits;5.41919;26502;4.97755;0
20200906000612048_HFN-R2_met.fits;4.62677;26494.6;16.4239;0.170667
20200906000614949_HFN-R2_met.fits;4.64229;26499;11.485;0.341333
20200906000604538_HFN-R2_snap.fits;5.24259;26459.5;3.83924;0
20200906000720485_HFN-R2_met.fits;5.54011;26475.6;15.7153;0.170667
20200906000722533_HFN-R2_met.fits;4.4737;26503.4;11.1927;0.341333
20200906000750181_HFN-R2_met.fits;4.6843;26485.8;9.93038;0.170667
20200906000704613_HFN-R2_snap.fits;5.02665;26526.9;4.80892;0
20200906000900496_HFN-R2_met.fits;6.35439;26459.5;12.8323;0.170667
20200906000804688_HFN-R2_snap.fits;4.42531;26480;5.41258;0
20200906000916197_HFN-R2_met.fits;4.31112;26493.2;18.023;0.170667
20200906000942138_HFN-R2_met.fits;5.28435;26532.7;11.1044;0.170667
20200906000954938_HFN-R2_met.fits;5.12872;26506.3;24.0892;0.853333
20200906000904762_HFN-R2_snap.fits;4.67547;26455.1;3.67674;0
20200906001017296_HFN-R2_met.fits;4.55309;26475.6;10.5344;0.170667
20200906001021050_HFN-R2_met.fits;4.02528;26513.7;18.3371;0.170667
20200906001033168_HFN-R2_met.fits;4.69937;26488.8;16.0562;0.170667
20200906001045626_HFN-R2_met.fits;4.72788;26496.1;26.8756;0.512
20200906001004837_HFN-R2_snap.fits;4.43255;26502;4.65508;0
20200906001135802_HFN-R2_met.fits;4.91848;26488.8;22.1245;0.341333
20200906001142288_HFN-R2_met.fits;5.03976;26471.2;28.6316;0.341333
20200906001146042_HFN-R2_met.fits;5.06007;26504.9;14.7855;0.170667
20200906001104912_HFN-R2_snap.fits;4.42824;26466.8;4.26012;0
20200906001204986_HFN-R2_snap.fits;5.6855;26499;5.10051;0
20200906001306597_HFN-R2_met.fits;5.27821;26472.7;21.0893;0.341333
20200906001356090_HFN-R2_met.fits;4.45498;26482.9;10.6172;0.170667
20200906001305061_HFN-R2_snap.fits;4.08786;26469.7;5.30939;0
20200906001448314_HFN-R2_met.fits;4.31056;26485.8;9.65376;0.170667
20200906001405136_HFN-R2_snap.fits;4.49532;26484.4;3.60846;0
20200906001557093_HFN-R2_met.fits;4.55789;26504.9;13.5523;0.170667
20200906001505210_HFN-R2_snap.fits;4.32371;26518.1;3.5968;0
20200906001605285_HFN-R2_snap.fits;5.07558;26488.8;3.4095;0
20200906001705360_HFN-R2_snap.fits;5.48309;26503.4;2.78431;0
20200906001820965_HFN-R2_met.fits;5.33595;26490.2;33.7651;0.341333
20200906001833082_HFN-R2_met.fits;4.29869;26497.6;8.78582;0.682667
20200906001849978_HFN-R2_met.fits;4.62337;26478.5;61.6777;0.341333
20200906001853050_HFN-R2_met.fits;4.4377;26503.4;13.8467;1.536
20200906001901754_HFN-R2_met.fits;4.04798;26502;8.77755;0.170667
20200906001805434_HFN-R2_snap.fits;5.43803;26538.6;4.33922;0
20200906001938618_HFN-R2_met.fits;4.92319;26485.8;14.4768;0.341333
20200906001905509_HFN-R2_snap.fits;4.53117;26466.8;4.69507;0
20200906002005584_HFN-R2_snap.fits;4.36948;26466.8;5.23747;0
20200906002105658_HFN-R2_snap.fits;5.50873;26513.7;4.57785;0
20200906002237136_HFN-R2_met.fits;4.80409;26493.2;14.4762;0.170667
20200906002205733_HFN-R2_snap.fits;4.6119;26534.2;3.38516;0
20200906002304101_HFN-R2_met.fits;5.24321;26484.4;23.3041;0.341333
20200906002320656_HFN-R2_met.fits;5.01066;26459.5;10.1277;0.170667
20200906002345914_HFN-R2_met.fits;5.24904;26502;16.9351;0.170667
20200906002354960_HFN-R2_met.fits;5.66704;26500.5;14.3924;0.341333
20200906002305808_HFN-R2_snap.fits;5.72637;26513.7;5.20856;0
20200906002451621_HFN-R2_met.fits;4.56798;26499;12.3849;0.170667
20200906002405882_HFN-R2_snap.fits;5.90498;26468.3;5.35162;0
20200906002504250_HFN-R2_met.fits;4.32555;26478.5;10.7468;0.170667
20200906002515344_HFN-R2_met.fits;4.67017;26490.2;9.82078;0.170667
20200906002535653_HFN-R2_met.fits;4.62612;26509.3;11.4286;0.170667
20200906002548453_HFN-R2_met.fits;4.2951;26497.6;9.50953;0.170667
20200906002505957_HFN-R2_snap.fits;5.14641;26466.8;6.2847;0
20200906002619514_HFN-R2_met.fits;5.55629;26512.2;14.9214;0.170667
20200906002606032_HFN-R2_snap.fits;4.99933;26490.2;4.52284;0
20200906002753381_HFN-R2_met.fits;6.11629;26507.8;12.3011;0.341333
20200906002706106_HFN-R2_snap.fits;5.65729;26509.3;4.5374;0
20200906002837925_HFN-R2_met.fits;4.02771;26469.7;12.9307;0.170667
20200906002903525_HFN-R2_met.fits;5.71749;26477.1;15.1878;0.170667
20200906002806181_HFN-R2_snap.fits;5.69975;26480;5.04749;0
20200906002928101_HFN-R2_met.fits;5.55009;26468.3;11.5735;0.341333
20200906002933904_HFN-R2_met.fits;5.47996;26465.3;13.3657;0.170667
20200906002942778_HFN-R2_met.fits;4.34716;26460.9;10.6747;0.341333
20200906002906256_HFN-R2_snap.fits;4.27728;26452.1;4.54239;0
20200906003055994_HFN-R2_met.fits;5.94903;26503.4;17.2963;0.341333
20200906003006330_HFN-R2_snap.fits;5.53949;26465.3;4.4822;0
20200906003113061_HFN-R2_met.fits;5.40433;26513.7;20.5374;1.536
20200906003119376_HFN-R2_met.fits;5.15224;26502;12.1929;0.170667
20200906003151973_HFN-R2_met.fits;4.27263;26450.7;8.56751;1.19467
20200906003106405_HFN-R2_snap.fits;5.54545;26482.9;4.50241;0
20200906003227301_HFN-R2_met.fits;4.99208;26516.6;20.1311;1.87733
20200906003231226_HFN-R2_met.fits;5.70489;26494.6;11.8282;0.341333
20200906003206480_HFN-R2_snap.fits;5.08695;26510.7;5.10836;0
20200906003324133_HFN-R2_met.fits;5.01805;26515.1;48.0809;0.341333
20200906003352122_HFN-R2_met.fits;4.96641;26499;10.9843;0.170667
20200906003306554_HFN-R2_snap.fits;6.35282;26515.1;5.52837;0
20200906003418917_HFN-R2_met.fits;4.82607;26494.6;11.0902;0.170667
20200906003406629_HFN-R2_snap.fits;5.38019;26471.2;4.16105;0
20200906003518309_HFN-R2_met.fits;5.97215;26513.7;51.0778;0.512
20200906003558586_HFN-R2_met.fits;5.03876;26506.3;42.4871;0.341333
20200906003506704_HFN-R2_snap.fits;4.38531;26450.7;4.89601;0
20200906003629477_HFN-R2_met.fits;5.70948;26513.7;29.8347;0.341333
20200906003642618_HFN-R2_met.fits;5.30168;26493.2;16.7606;0.341333
20200906003647226_HFN-R2_met.fits;5.4661;26513.7;17.2251;0.341333
20200906003651834_HFN-R2_met.fits;5.56237;26522.5;23.5712;0.170667
20200906003606778_HFN-R2_snap.fits;4.86359;26516.6;4.16481;0
20200906003748666_HFN-R2_met.fits;5.08168;26504.9;24.7306;0.341333
20200906003706853_HFN-R2_snap.fits;5.10057;26475.6;5.36943;0
20200906003823141_HFN-R2_met.fits;5.30553;26506.3;11.6989;0.170667
20200906003806928_HFN-R2_snap.fits;5.60733;26477.1;4.59976;0
20200906003909392_HFN-R2_met.fits;5.21936;26491.7;61.7496;0.341333
20200906003917242_HFN-R2_met.fits;5.46835;26516.6;14.3954;0.170667
20200906003952741_HFN-R2_met.fits;5.50917;26512.2;22.0763;0.341333
20200906003907002_HFN-R2_snap.fits;5.71591;26493.2;4.34407;0
20200906004052474_HFN-R2_met.fits;5.07095;26475.6;18.9161;0.170667
20200906004056570_HFN-R2_met.fits;6.01587;26490.2;31.9402;0.341333
20200906004007077_HFN-R2_snap.fits;5.44774;26463.9;5.99755;0
20200906004107152_HFN-R2_snap.fits;5.95848;26519.5;4.74764;0
20200906004256378_HFN-R2_met.fits;5.10717;26504.9;28.627;0.512
20200906004259621_HFN-R2_met.fits;5.25373;26477.1;41.9857;0.341333
20200906004207226_HFN-R2_snap.fits;5.43145;26497.6;4.52766;0
20200906004307301_HFN-R2_snap.fits;5.60857;26513.7;5.26509;0
20200906004418640_HFN-R2_met.fits;5.45901;26509.3;12.2849;0.170667
20200906004432805_HFN-R2_met.fits;6.81267;26532.7;21.8172;0.170667
20200906004447312_HFN-R2_met.fits;6.30002;26510.7;19.1071;0.682667
20200906004450554_HFN-R2_met.fits;5.24669;26493.2;14.9166;0.170667
20200906004407376_HFN-R2_snap.fits;6.54234;26456.5;5.20639;0
20200906004507450_HFN-R2_snap.fits;4.8357;26547.4;4.92516;0
20200906004607525_HFN-R2_snap.fits;5.41359;26538.6;4.47198;0
20200906004728762_HFN-R2_met.fits;5.55438;26499;18.5829;1.19467
20200906004732688_HFN-R2_met.fits;4.70802;26480;10.5004;0.341333
20200906004742074_HFN-R2_met.fits;6.813;26487.3;23.3476;0.170667
20200906004804432_HFN-R2_met.fits;4.88639;26506.3;15.1471;0.341333
20200906004707600_HFN-R2_snap.fits;5.06157;26477.1;4.691;0
20200906004807674_HFN-R2_snap.fits;5.64932;26456.5;3.5194;0
20200906004914746_HFN-R2_met.fits;5.78961;26482.9;13.9158;2.048
20200906004941882_HFN-R2_met.fits;5.97606;26519.5;16.7581;0.512
20200906004907749_HFN-R2_snap.fits;5.23465;26537.1;4.07744;0
20200906005013456_HFN-R2_met.fits;4.64954;26499;14.1279;0.341333
20200906005021136_HFN-R2_met.fits;5.29561;26512.2;11.2868;0.170667
20200906005026938_HFN-R2_met.fits;6.0918;26502;33.1203;0.682667
20200906005046736_HFN-R2_met.fits;6.01701;26469.7;13.03;0.341333
20200906005048954_HFN-R2_met.fits;4.8975;26485.8;10.2673;0.170667
20200906005007824_HFN-R2_snap.fits;5.30883;26468.3;4.69925;0
20200906005152954_HFN-R2_met.fits;6.04262;26480;21.299;0.341333
20200906005107898_HFN-R2_snap.fits;5.0759;26462.4;4.37355;0
20200906005207632_HFN-R2_met.fits;4.86383;26494.6;12.0907;0.170667
20200906005224357_HFN-R2_met.fits;4.92238;26485.8;10.4524;0.170667
20200906005240058_HFN-R2_met.fits;6.1192;26482.9;14.1895;0.170667
20200906005207973_HFN-R2_snap.fits;5.11608;26460.9;5.60549;0
20200906005315728_HFN-R2_met.fits;5.20301;26499;14.5525;0.170667
20200906005354810_HFN-R2_met.fits;5.20308;26460.9;11.1312;0.170667
20200906005308048_HFN-R2_snap.fits;5.43507;26456.5;5.45466;0
20200906005437989_HFN-R2_met.fits;5.58516;26513.7;12.5131;0.170667
20200906005408122_HFN-R2_snap.fits;5.25748;26478.5;5.949;0
20200906005508197_HFN-R2_snap.fits;6.60981;26525.4;4.9761;0
20200906005629434_HFN-R2_met.fits;5.1948;26513.7;34.8532;0.341333
20200906005655717_HFN-R2_met.fits;5.34105;26497.6;11.0379;0.170667
20200906005608272_HFN-R2_snap.fits;5.63121;26456.5;4.95258;0
20200906005737872_HFN-R2_met.fits;6.6216;26478.5;20.8098;0.170667
20200906005757157_HFN-R2_met.fits;4.60252;26477.1;11.2401;0.170667
20200906005708346_HFN-R2_snap.fits;4.45801;26487.3;3.9349;0
20200906005810128_HFN-R2_met.fits;6.06825;26497.6;26.937;0.341333
20200906005833509_HFN-R2_met.fits;6.11939;26480;25.8153;0.341333
20200906005808421_HFN-R2_snap.fits;5.51917;26532.7;5.74526;0
20200906005914810_HFN-R2_met.fits;5.05738;26474.1;32.3603;0.341333
20200906005935973_HFN-R2_met.fits;6.30789;26456.5;41.7924;0.512
20200906005908496_HFN-R2_snap.fits;6.30368;26496.1;4.95934;0
