# file name; noise; peak f.; mag.; duration
20200906140052816_HFN-R2_met.fits;9.95112;26499;24.6807;0.170667
20200906140006736_HFN-R2_snap.fits;10.5901;26456.5;8.48016;0
20200906140116026_HFN-R2_met.fits;9.06846;26496.1;41.1568;0.341333
20200906140106810_HFN-R2_snap.fits;9.67528;26509.3;6.88081;0
20200906140206885_HFN-R2_snap.fits;12.1991;26481.4;7.50669;0
20200906140340069_HFN-R2_met.fits;10.4134;26529.8;21.3559;0.170667
20200906140306960_HFN-R2_snap.fits;8.92009;26452.1;8.52905;0
20200906140407034_HFN-R2_snap.fits;10.6118;26468.3;9.24004;0
20200906140523152_HFN-R2_met.fits;10.685;26502;46.5785;0.170667
20200906140507109_HFN-R2_snap.fits;9.10315;26522.5;8.98083;0
20200906140607184_HFN-R2_snap.fits;9.93209;26475.6;10.4117;0
20200906140801530_HFN-R2_met.fits;8.79221;26497.6;21.0432;0.170667
20200906140707258_HFN-R2_snap.fits;9.71837;26545.9;8.99234;0
20200906140846757_HFN-R2_met.fits;8.90086;26502;38.9421;0.170667
20200906140807333_HFN-R2_snap.fits;8.19415;26474.1;6.00556;0
20200906140907408_HFN-R2_snap.fits;9.56336;26543;9.19492;0
20200906141007482_HFN-R2_snap.fits;9.94325;26453.6;7.0778;0
20200906141107557_HFN-R2_snap.fits;10.3523;26502;7.37363;0
20200906141207632_HFN-R2_snap.fits;9.82659;26497.6;11.9468;0
20200906141307706_HFN-R2_snap.fits;8.8007;26450.7;8.19098;0
20200906141431504_HFN-R2_met.fits;9.01765;26523.9;27.3612;0.341333
20200906141407781_HFN-R2_snap.fits;9.44737;26493.2;9.57181;0
20200906141524752_HFN-R2_met.fits;8.57479;26509.3;61.3554;0.341333
20200906141559909_HFN-R2_met.fits;8.25042;26516.6;201.054;0.853333
20200906141507856_HFN-R2_snap.fits;8.13536;26466.8;9.70552;0
20200906141633701_HFN-R2_met.fits;8.25138;26516.6;41.5739;0.170667
20200906141637285_HFN-R2_met.fits;9.53916;26504.9;46.2703;0.341333
20200906141650768_HFN-R2_met.fits;8.47843;26512.2;18.8243;0.170667
20200906141607930_HFN-R2_snap.fits;9.33262;26537.1;7.19218;0
20200906141738384_HFN-R2_met.fits;7.64888;26506.3;26.3475;0.170667
20200906141708005_HFN-R2_snap.fits;8.17832;26465.3;8.98995;0
20200906141808080_HFN-R2_snap.fits;8.42172;26466.8;9.58793;0
20200906141944506_HFN-R2_met.fits;9.25132;26490.2;51.3484;0.341333
20200906141908154_HFN-R2_snap.fits;8.8753;26496.1;8.79898;0
20200906142009594_HFN-R2_met.fits;8.71952;26496.1;19.2202;0.170667
20200906142008229_HFN-R2_snap.fits;10.0591;26540;7.85707;0
20200906142108304_HFN-R2_snap.fits;6.93762;26499;7.56664;0
20200906142216400_HFN-R2_met.fits;9.52679;26500.5;70.5611;0.341333
20200906142228858_HFN-R2_met.fits;8.78611;26512.2;20.7221;0.170667
20200906142300602_HFN-R2_met.fits;8.09063;26513.7;18.7521;0.170667
20200906142305210_HFN-R2_met.fits;7.83746;26519.5;22.7607;0.341333
20200906142208378_HFN-R2_snap.fits;8.39694;26456.5;8.5262;0
20200906142308453_HFN-R2_snap.fits;9.21226;26453.6;8.94276;0
20200906142423376_HFN-R2_met.fits;10.6747;26510.7;117.563;0.512
20200906142450682_HFN-R2_met.fits;8.5729;26502;20.6021;0.170667
20200906142408528_HFN-R2_snap.fits;9.08984;26535.6;10.5161;0
20200906142512869_HFN-R2_met.fits;8.25049;26496.1;21.7846;0.170667
20200906142556048_HFN-R2_met.fits;8.38596;26504.9;17.182;0.170667
20200906142508602_HFN-R2_snap.fits;9.59889;26506.3;7.84163;0
20200906142620965_HFN-R2_met.fits;7.64753;26503.4;15.8805;0.170667
20200906142641957_HFN-R2_met.fits;9.27079;26515.1;22.4604;0.170667
20200906142608677_HFN-R2_snap.fits;7.22565;26534.2;6.37668;0
20200906142712677_HFN-R2_met.fits;9.93102;26510.7;23.752;0.170667
20200906142708752_HFN-R2_snap.fits;8.59307;26540;7.72836;0
20200906142812752_HFN-R2_met.fits;8.05499;26485.8;19.686;0.341333
20200906142808826_HFN-R2_snap.fits;8.64195;26472.7;7.92354;0
20200906142908901_HFN-R2_snap.fits;8.18757;26481.4;8.08646;0
20200906143008976_HFN-R2_snap.fits;8.70547;26503.4;8.80999;0
20200906143109050_HFN-R2_snap.fits;7.55988;26449.2;7.68249;0
20200906143206906_HFN-R2_met.fits;9.98506;26504.9;45.8984;0.341333
20200906143214245_HFN-R2_met.fits;7.71556;26515.1;18.8016;0.170667
20200906143222949_HFN-R2_met.fits;8.35413;26547.4;24.6999;0.853333
20200906143209125_HFN-R2_snap.fits;7.32798;26525.4;7.27896;0
20200906143313125_HFN-R2_met.fits;8.38851;26497.6;41.3068;0.341333
20200906143339066_HFN-R2_met.fits;9.24073;26506.3;19.0203;0.341333
20200906143309200_HFN-R2_snap.fits;9.26053;26534.2;10.6171;0
20200906143409274_HFN-R2_snap.fits;8.6411;26526.9;8.06639;0
20200906143527610_HFN-R2_met.fits;7.83644;26510.7;45.4108;0.341333
20200906143603109_HFN-R2_met.fits;8.79772;26513.7;20.4788;0.170667
20200906143509349_HFN-R2_snap.fits;9.17422;26463.9;6.74141;0
20200906143609424_HFN-R2_snap.fits;7.52395;26540;8.88228;0
20200906143707280_HFN-R2_met.fits;6.76549;26502;13.6126;0.170667
20200906143719568_HFN-R2_met.fits;7.88839;26515.1;16.6287;0.853333
20200906143742949_HFN-R2_met.fits;8.49424;26499;23.3495;0.512
20200906143709498_HFN-R2_snap.fits;8.35899;26484.4;6.74438;0
20200906143832272_HFN-R2_met.fits;8.39579;26525.4;61.8173;0.341333
20200906143809573_HFN-R2_snap.fits;8.15456;26496.1;8.07454;0
20200906143909648_HFN-R2_snap.fits;8.21515;26535.6;8.30696;0
20200906144052901_HFN-R2_met.fits;9.9372;26503.4;22.8061;0.170667
20200906144009722_HFN-R2_snap.fits;8.34357;26522.5;8.5734;0
20200906144125157_HFN-R2_met.fits;9.13938;26506.3;29.8038;0.341333
20200906144109797_HFN-R2_snap.fits;7.98833;26516.6;9.3003;0
20200906144209872_HFN-R2_snap.fits;7.98052;26525.4;7.66486;0
20200906144310629_HFN-R2_met.fits;9.09477;26510.7;18.8601;0.170667
20200906144353296_HFN-R2_met.fits;9.63166;26519.5;21.4785;0.170667
20200906144358757_HFN-R2_met.fits;8.0794;26502;17.0676;0.170667
20200906144309946_HFN-R2_snap.fits;8.85889;26513.7;7.63793;0
20200906144501733_HFN-R2_met.fits;9.29799;26490.2;36.3627;0.170667
20200906144410021_HFN-R2_snap.fits;8.55081;26544.4;6.41443;0
20200906144533136_HFN-R2_met.fits;8.70688;26490.2;23.8962;0.512
20200906144510096_HFN-R2_snap.fits;8.95265;26532.7;8.28143;0
20200906144611365_HFN-R2_met.fits;8.3665;26515.1;94.3364;0.512
20200906144633893_HFN-R2_met.fits;8.37358;26503.4;41.9408;0.341333
20200906144643280_HFN-R2_met.fits;8.62221;26535.6;60.9971;0.341333
20200906144610170_HFN-R2_snap.fits;8.03831;26499;8.74188;0
20200906144733285_HFN-R2_met.fits;7.97231;26497.6;49.9168;0.170667
20200906144805541_HFN-R2_met.fits;9.7615;26493.2;29.1827;0.682667
20200906144710245_HFN-R2_snap.fits;8.94128;26468.3;7.54714;0
20200906144851962_HFN-R2_met.fits;7.51431;26484.4;20.5763;0.170667
20200906144810320_HFN-R2_snap.fits;7.88329;26528.3;9.82565;0
20200906144919098_HFN-R2_met.fits;8.38134;26516.6;193.191;5.46133
20200906144934970_HFN-R2_met.fits;8.08184;26509.3;18.3911;0.170667
20200906144910394_HFN-R2_snap.fits;8.08334;26513.7;6.86936;0
20200906145010469_HFN-R2_snap.fits;8.22484;26494.6;7.66323;0
20200906145110544_HFN-R2_snap.fits;8.23822;26523.9;7.89229;0
20200906145210618_HFN-R2_snap.fits;7.38656;26482.9;8.02374;0
20200906145320080_HFN-R2_met.fits;7.82211;26493.2;16.5514;0.341333
20200906145333733_HFN-R2_met.fits;10.2106;26503.4;39.6098;0.341333
20200906145341413_HFN-R2_met.fits;8.51384;26531.2;73.4597;2.38933
20200906145353018_HFN-R2_met.fits;8.86588;26502;29.5233;0.170667
20200906145310693_HFN-R2_snap.fits;8.81126;26510.7;10.3504;0
20200906145410768_HFN-R2_snap.fits;8.26256;26506.3;9.25157;0
20200906145546853_HFN-R2_met.fits;7.78242;26509.3;27.2073;0.170667
20200906145510842_HFN-R2_snap.fits;8.88538;26537.1;8.11921;0
20200906145657338_HFN-R2_met.fits;8.46883;26496.1;52.924;0.341333
20200906145701605_HFN-R2_met.fits;8.9839;26472.7;26.2797;0.170667
20200906145610917_HFN-R2_snap.fits;9.60248;26537.1;8.44183;0
20200906145710992_HFN-R2_snap.fits;8.10495;26490.2;7.05969;0
20200906145837008_HFN-R2_met.fits;7.73828;26512.2;18.9425;0.170667
20200906145811066_HFN-R2_snap.fits;9.02573;26544.4;8.17698;0
20200906145919674_HFN-R2_met.fits;8.53612;26510.7;33.4796;0.341333
20200906145911141_HFN-R2_snap.fits;8.16444;26510.7;8.24942;0
