# file name; noise; peak f.; mag.; duration
20200906110032720_HFN-R2_met.fits;6.15311;26518.1;50.7523;0.341333
20200906110046885_HFN-R2_met.fits;7.02873;26488.8;18.0854;0.170667
20200906110101221_HFN-R2_met.fits;7.16596;26510.7;35.6459;0.170667
20200906110144741_HFN-R2_met.fits;6.74557;26485.8;23.3363;0.512
20200906110053370_HFN-R2_snap.fits;7.09596;26538.6;7.57257;0
20200906110156346_HFN-R2_met.fits;7.9494;26541.5;23.6285;0.341333
20200906110204368_HFN-R2_met.fits;7.49479;26502;20.519;0.170667
20200906110208634_HFN-R2_met.fits;8.05004;26499;24.4716;0.170667
20200906110153445_HFN-R2_snap.fits;7.48054;26509.3;7.60721;0
20200906110305978_HFN-R2_met.fits;6.38929;26487.3;18.5753;0.170667
20200906110349328_HFN-R2_met.fits;6.90886;26500.5;13.9454;0.341333
20200906110253520_HFN-R2_snap.fits;6.27834;26452.1;6.63901;0
20200906110408101_HFN-R2_met.fits;7.07312;26516.6;63.3971;0.341333
20200906110427045_HFN-R2_met.fits;6.89308;26499;15.9805;0.170667
20200906110353594_HFN-R2_snap.fits;7.3003;26462.4;6.14647;0
20200906110517733_HFN-R2_met.fits;7.14421;26485.8;15.486;0.170667
20200906110453669_HFN-R2_snap.fits;7.46226;26513.7;7.20202;0
20200906110553744_HFN-R2_snap.fits;6.03758;26541.5;5.94844;0
20200906110653818_HFN-R2_snap.fits;8.24735;26526.9;7.26527;0
20200906110753552_HFN-R2_met.fits;8.02804;26496.1;38.6129;0.341333
20200906110753893_HFN-R2_snap.fits;7.58026;26465.3;5.54908;0
20200906110853968_HFN-R2_snap.fits;7.21389;26485.8;6.39834;0
20200906111009744_HFN-R2_met.fits;8.21909;26503.4;34.1237;0.341333
20200906110954042_HFN-R2_snap.fits;7.14659;26482.9;6.04172;0
20200906111058554_HFN-R2_met.fits;5.47785;26490.2;11.4979;0.170667
20200906111054117_HFN-R2_snap.fits;6.57447;26547.4;7.3767;0
20200906111238394_HFN-R2_met.fits;6.96666;26484.4;14.1829;0.170667
20200906111154192_HFN-R2_snap.fits;7.47154;26500.5;6.16888;0
20200906111256826_HFN-R2_met.fits;8.02556;26496.1;16.3306;0.170667
20200906111335397_HFN-R2_met.fits;6.79091;26503.4;27.8823;0.170667
20200906111254266_HFN-R2_snap.fits;6.42692;26537.1;5.46124;0
20200906111406288_HFN-R2_met.fits;6.27844;26481.4;13.5572;0.170667
20200906111354341_HFN-R2_snap.fits;7.06842;26515.1;7.21968;0
20200906111516432_HFN-R2_met.fits;7.17046;26502;33.1198;0.341333
20200906111454416_HFN-R2_snap.fits;7.93907;26463.9;7.54488;0
20200906111554490_HFN-R2_snap.fits;7.24368;26478.5;5.20712;0
20200906111734501_HFN-R2_met.fits;8.47705;26484.4;22.4844;0.170667
20200906111654565_HFN-R2_snap.fits;8.29084;26512.2;6.75832;0
20200906111817850_HFN-R2_met.fits;7.61129;26484.4;23.2503;0.853333
20200906111754640_HFN-R2_snap.fits;7.00491;26518.1;8.97574;0
20200906111925264_HFN-R2_met.fits;7.83405;26477.1;20.1393;0.341333
20200906111854714_HFN-R2_snap.fits;7.39897;26516.6;4.96518;0
20200906112007077_HFN-R2_met.fits;7.98747;26474.1;18.7167;0.341333
20200906111954789_HFN-R2_snap.fits;6.71815;26488.8;4.83966;0
20200906112054864_HFN-R2_snap.fits;7.89394;26471.2;7.93349;0
20200906112248869_HFN-R2_met.fits;7.26958;26529.8;27.4989;0.170667
20200906112154938_HFN-R2_snap.fits;6.87806;26515.1;8.66484;0
20200906112255013_HFN-R2_snap.fits;6.92511;26544.4;6.34645;0
20200906112426661_HFN-R2_met.fits;6.90869;26494.6;14.1723;0.170667
20200906112355088_HFN-R2_snap.fits;6.52795;26523.9;6.50427;0
20200906112539365_HFN-R2_met.fits;6.07895;26497.6;17.4671;0.170667
20200906112455162_HFN-R2_snap.fits;7.72049;26478.5;7.391;0
20200906112615888_HFN-R2_met.fits;8.21465;26499;19.9841;0.170667
20200906112555237_HFN-R2_snap.fits;8.5219;26478.5;6.76684;0
20200906112725349_HFN-R2_met.fits;7.51795;26488.8;24.7153;0.170667
20200906112749754_HFN-R2_met.fits;7.50557;26509.3;19.8573;0.170667
20200906112655312_HFN-R2_snap.fits;7.03974;26456.5;6.65906;0
20200906112755386_HFN-R2_snap.fits;6.73539;26472.7;5.37391;0
20200906112944101_HFN-R2_met.fits;8.18267;26496.1;26.7639;0.341333
20200906112855461_HFN-R2_snap.fits;7.91109;26474.1;5.92704;0
20200906113004240_HFN-R2_met.fits;7.61065;26518.1;30.596;0.512
20200906113047930_HFN-R2_met.fits;7.38199;26488.8;16.8679;0.170667
20200906112955536_HFN-R2_snap.fits;8.28361;26465.3;6.41922;0
20200906113114896_HFN-R2_met.fits;8.44638;26502;21.3135;0.341333
20200906113124794_HFN-R2_met.fits;7.49415;26518.1;21.8219;0.170667
20200906113138618_HFN-R2_met.fits;7.27417;26503.4;16.3291;0.170667
20200906113150906_HFN-R2_met.fits;5.6773;26484.4;25.9236;0.341333
20200906113055610_HFN-R2_snap.fits;7.10092;26518.1;6.37033;0
20200906113154832_HFN-R2_met.fits;8.40211;26503.4;38.265;0.341333
20200906113155685_HFN-R2_snap.fits;7.2364;26522.5;6.20808;0
20200906113305317_HFN-R2_met.fits;7.11428;26500.5;19.5316;0.170667
20200906113309754_HFN-R2_met.fits;6.76851;26499;13.8328;0.170667
20200906113255760_HFN-R2_snap.fits;6.63329;26500.5;6.36248;0
20200906113422288_HFN-R2_met.fits;6.99571;26504.9;14.2606;0.170667
20200906113355834_HFN-R2_snap.fits;6.37459;26478.5;6.4687;0
20200906113507002_HFN-R2_met.fits;6.61656;26500.5;13.7499;0.170667
20200906113538917_HFN-R2_met.fits;6.77109;26497.6;17.6942;0.170667
20200906113455909_HFN-R2_snap.fits;8.42045;26513.7;8.28622;0
20200906113555984_HFN-R2_snap.fits;7.0954;26510.7;6.48022;0
20200906113712442_HFN-R2_met.fits;8.42692;26496.1;69.1527;0.341333
20200906113724901_HFN-R2_met.fits;6.81422;26493.2;22.2633;0.170667
20200906113742480_HFN-R2_met.fits;7.56374;26500.5;17.2081;0.170667
20200906113744698_HFN-R2_met.fits;6.48066;26497.6;21.9127;0.170667
20200906113656058_HFN-R2_snap.fits;8.36096;26496.1;5.62927;0
20200906113756133_HFN-R2_snap.fits;7.46196;26474.1;5.63339;0
20200906113900986_HFN-R2_met.fits;7.24065;26510.7;16.2317;0.512
20200906113920784_HFN-R2_met.fits;7.41449;26503.4;33.6898;0.341333
20200906113929658_HFN-R2_met.fits;8.20674;26493.2;131.036;0.341333
20200906113948432_HFN-R2_met.fits;6.29238;26509.3;18.4383;0.341333
20200906113856208_HFN-R2_snap.fits;6.51113;26462.4;6.98165;0
20200906114007205_HFN-R2_met.fits;5.41739;26528.3;28.812;0.341333
20200906113956282_HFN-R2_snap.fits;7.29475;26531.2;6.15215;0
20200906114056357_HFN-R2_snap.fits;7.54209;26547.4;5.12885;0
20200906114223056_HFN-R2_met.fits;6.333;26504.9;15.6774;0.170667
20200906114156432_HFN-R2_snap.fits;6.14385;26506.3;6.60112;0
20200906114331834_HFN-R2_met.fits;6.30286;26523.9;24.3615;0.341333
20200906114256506_HFN-R2_snap.fits;6.91726;26545.9;8.31024;0
20200906114356581_HFN-R2_snap.fits;6.71919;26516.6;6.75178;0
20200906114541029_HFN-R2_met.fits;8.81792;26497.6;23.0418;0.170667
20200906114456656_HFN-R2_snap.fits;6.34264;26488.8;7.74715;0
20200906114630352_HFN-R2_met.fits;7.91562;26504.9;31.7666;0.170667
20200906114556730_HFN-R2_snap.fits;8.00696;26545.9;8.72092;0
20200906114712165_HFN-R2_met.fits;7.91702;26534.2;191.787;7.85067
20200906114746298_HFN-R2_met.fits;6.4642;26494.6;17.6802;0.170667
20200906114752442_HFN-R2_met.fits;6.63436;26490.2;13.8171;0.170667
20200906114656805_HFN-R2_snap.fits;7.3805;26526.9;6.54058;0
20200906114835621_HFN-R2_met.fits;6.6557;26510.7;33.5447;0.170667
20200906114851152_HFN-R2_met.fits;7.36591;26506.3;27.1703;0.341333
20200906114756880_HFN-R2_snap.fits;7.74259;26480;6.51006;0
20200906114949520_HFN-R2_met.fits;7.72328;26499;32.1799;0.170667
20200906114856954_HFN-R2_snap.fits;7.59321;26494.6;7.28125;0
20200906115040890_HFN-R2_met.fits;7.50788;26503.4;20.9763;0.341333
20200906114957029_HFN-R2_snap.fits;6.92807;26490.2;6.28707;0
20200906115116218_HFN-R2_met.fits;7.22805;26509.3;15.4396;0.853333
20200906115139770_HFN-R2_met.fits;6.27254;26518.1;13.3043;0.170667
20200906115057104_HFN-R2_snap.fits;7.21975;26544.4;6.70224;0
20200906115157178_HFN-R2_snap.fits;7.75391;26485.8;7.16574;0
20200906115257253_HFN-R2_snap.fits;7.82807;26458;7.3068;0
20200906115355621_HFN-R2_met.fits;6.99752;26502;22.4839;0.170667
20200906115357328_HFN-R2_snap.fits;7.47168;26506.3;7.41396;0
20200906115457402_HFN-R2_snap.fits;7.26277;26515.1;6.79045;0
20200906115557477_HFN-R2_snap.fits;7.52092;26459.5;5.59981;0
20200906115710522_HFN-R2_met.fits;8.95412;26512.2;47.4123;0.341333
20200906115657552_HFN-R2_snap.fits;6.77504;26478.5;7.95569;0
20200906115832784_HFN-R2_met.fits;7.90484;26491.7;18.9248;0.170667
20200906115757626_HFN-R2_snap.fits;7.8469;26516.6;7.53505;0
20200906115857701_HFN-R2_snap.fits;7.76008;26503.4;6.91494;0
20200906115957776_HFN-R2_snap.fits;8.16045;26491.7;7.61725;0
