# file name; noise; peak f.; mag.; duration
20200906215937381_HFN-R2_met.fits;8.40866;26484.4;20.7368;0.170667
20200906220028581_HFN-R2_met.fits;6.50616;26493.2;46.064;0.170667
20200906220047184_HFN-R2_met.fits;7.88993;26493.2;17.1359;0.170667
20200906220055717_HFN-R2_met.fits;8.21488;26512.2;28.1548;0.170667
20200906220123024_HFN-R2_met.fits;9.5819;26468.3;22.1578;0.170667
20200906220133946_HFN-R2_met.fits;7.98249;26487.3;22.6636;0.170667
20200906220042576_HFN-R2_snap.fits;8.25305;26532.7;7.73131;0
20200906220142650_HFN-R2_snap.fits;7.976;26522.5;6.93968;0
20200906220242725_HFN-R2_snap.fits;7.64603;26494.6;7.83787;0
20200906220356453_HFN-R2_met.fits;8.65107;26488.8;17.5566;0.170667
20200906220414032_HFN-R2_met.fits;7.74624;26504.9;31.1725;2.048
20200906220424272_HFN-R2_met.fits;7.37235;26474.1;25.7094;0.170667
20200906220342800_HFN-R2_snap.fits;8.252;26478.5;7.68355;0
20200906220444410_HFN-R2_met.fits;8.12376;26469.7;20.8378;0.170667
20200906220515472_HFN-R2_met.fits;8.42855;26497.6;17.9847;0.341333
20200906220442874_HFN-R2_snap.fits;8.28367;26466.8;7.45215;0
20200906220628346_HFN-R2_met.fits;7.67755;26481.4;17.3528;0.341333
20200906220542949_HFN-R2_snap.fits;7.79345;26475.6;5.86621;0
20200906220643024_HFN-R2_snap.fits;8.97485;26471.2;7.42835;0
20200906220743098_HFN-R2_snap.fits;8.73061;26521;7.82995;0
20200906220902458_HFN-R2_met.fits;9.11473;26485.8;21.8638;0.170667
20200906220931642_HFN-R2_met.fits;6.11906;26477.1;12.2561;0.170667
20200906220843173_HFN-R2_snap.fits;7.4583;26468.3;7.02583;0
20200906220943248_HFN-R2_met.fits;8.11884;26488.8;80.0291;0.512
20200906220951269_HFN-R2_met.fits;7.72779;26488.8;30.7848;0.512
20200906220943248_HFN-R2_snap.fits;8.50457;26494.6;6.50918;0
20200906221116944_HFN-R2_met.fits;7.92964;26468.3;25.7178;0.170667
20200906221043322_HFN-R2_snap.fits;7.25685;26484.4;8.04444;0
20200906221143397_HFN-R2_snap.fits;7.28803;26480;7.4412;0
20200906221243472_HFN-R2_snap.fits;8.23744;26503.4;8.26845;0
20200906221434917_HFN-R2_met.fits;7.81375;26469.7;90.9473;0.341333
20200906221343546_HFN-R2_snap.fits;8.75296;26487.3;7.46725;0
20200906221443621_HFN-R2_snap.fits;7.60203;26510.7;7.61956;0
20200906221631994_HFN-R2_met.fits;8.38339;26499;17.5484;0.170667
20200906221543696_HFN-R2_snap.fits;8.26333;26475.6;7.3384;0
20200906221648890_HFN-R2_met.fits;7.85854;26482.9;22.5703;0.512
20200906221714832_HFN-R2_met.fits;8.99755;26497.6;78.1952;0.341333
20200906221643770_HFN-R2_snap.fits;8.47171;26494.6;5.69218;0
20200906221826512_HFN-R2_met.fits;6.56038;26497.6;17.5281;0.170667
20200906221743845_HFN-R2_snap.fits;9.84681;26482.9;14.8548;0
20200906221843920_HFN-R2_snap.fits;8.15481;26537.1;8.15498;0
20200906222009253_HFN-R2_met.fits;10.2977;26491.7;65.081;0.341333
20200906221943994_HFN-R2_snap.fits;8.23473;26496.1;6.15126;0
20200906222107280_HFN-R2_met.fits;7.91068;26493.2;22.223;0.341333
20200906222120421_HFN-R2_met.fits;7.95815;26493.2;31.348;0.170667
20200906222044069_HFN-R2_snap.fits;8.24652;26502;7.78095;0
20200906222144144_HFN-R2_snap.fits;9.04971;26523.9;8.39931;0
20200906222244218_HFN-R2_snap.fits;8.40105;26499;7.38731;0
20200906222405285_HFN-R2_met.fits;8.87256;26488.8;28.0048;0.341333
20200906222344293_HFN-R2_snap.fits;6.20371;26522.5;7.90677;0
20200906222444368_HFN-R2_snap.fits;8.98067;26494.6;6.2174;0
20200906222544442_HFN-R2_snap.fits;9.49786;26456.5;9.36071;0
20200906222644517_HFN-R2_snap.fits;9.11737;26494.6;7.23;0
20200906222744592_HFN-R2_snap.fits;8.15165;26458;5.49958;0
20200906222908218_HFN-R2_met.fits;6.72868;26485.8;16.6278;0.170667
20200906222929210_HFN-R2_met.fits;7.73728;26496.1;24.0522;0.170667
20200906222844666_HFN-R2_snap.fits;7.78078;26523.9;7.67688;0
20200906223030138_HFN-R2_met.fits;10.0133;26472.7;21.829;0.170667
20200906223042085_HFN-R2_met.fits;9.07526;26481.4;42.0925;0.341333
20200906222944741_HFN-R2_snap.fits;8.15206;26475.6;8.50777;0
20200906223048741_HFN-R2_met.fits;7.39518;26490.2;25.8748;0.170667
20200906223127994_HFN-R2_met.fits;8.08249;26491.7;23.6631;0.341333
20200906223132261_HFN-R2_met.fits;7.12204;26494.6;78.9293;0.341333
20200906223137893_HFN-R2_met.fits;9.75518;26466.8;42.549;0.341333
20200906223044816_HFN-R2_snap.fits;9.27427;26485.8;9.78012;0
20200906223149157_HFN-R2_met.fits;6.75462;26465.3;24.7985;0.170667
20200906223144890_HFN-R2_snap.fits;8.34203;26510.7;6.17636;0
20200906223244965_HFN-R2_snap.fits;9.41627;26518.1;5.26491;0
20200906223345040_HFN-R2_snap.fits;10.0166;26528.3;7.57975;0
20200906223445114_HFN-R2_snap.fits;10.0298;26469.7;6.42285;0
20200906223627173_HFN-R2_met.fits;8.04982;26487.3;18.8733;0.170667
20200906223636901_HFN-R2_met.fits;9.07729;26493.2;18.2564;0.170667
20200906223545189_HFN-R2_snap.fits;8.36187;26510.7;8.1101;0
20200906223645264_HFN-R2_snap.fits;7.54345;26484.4;6.54444;0
20200906223745338_HFN-R2_snap.fits;9.16578;26543;7.59355;0
20200906223938661_HFN-R2_met.fits;8.18453;26493.2;17.9216;0.170667
20200906223845413_HFN-R2_snap.fits;8.05535;26484.4;6.52038;0
20200906224022181_HFN-R2_met.fits;7.66901;26496.1;20.3879;0.170667
20200906224037200_HFN-R2_met.fits;8.47589;26487.3;21.6955;0.170667
20200906223945488_HFN-R2_snap.fits;7.67969;26531.2;7.64839;0
20200906224045562_HFN-R2_snap.fits;8.17519;26522.5;6.4218;0
20200906224157754_HFN-R2_met.fits;7.47819;26471.2;17.1158;0.170667
20200906224145637_HFN-R2_snap.fits;9.34678;26481.4;6.54843;0
20200906224316773_HFN-R2_met.fits;7.68536;26500.5;90.3437;0.512
20200906224324282_HFN-R2_met.fits;8.14248;26488.8;24.4007;0.341333
20200906224245712_HFN-R2_snap.fits;7.89077;26531.2;7.90464;0
20200906224345786_HFN-R2_snap.fits;9.45232;26525.4;6.00544;0
20200906224445861_HFN-R2_snap.fits;7.38016;26545.9;10.4841;0
20200906224545936_HFN-R2_snap.fits;8.18433;26449.2;9.41512;0
20200906224707173_HFN-R2_met.fits;7.88348;26506.3;15.9014;0.341333
20200906224646010_HFN-R2_snap.fits;7.79321;26537.1;8.57292;0
20200906224746085_HFN-R2_snap.fits;7.54267;26543;7.71161;0
20200906224854010_HFN-R2_met.fits;8.7714;26493.2;45.5291;0.341333
20200906224926096_HFN-R2_met.fits;8.07383;26497.6;16.827;0.170667
20200906224846160_HFN-R2_snap.fits;8.3296;26452.1;7.07879;0
20200906225000912_HFN-R2_met.fits;7.98336;26478.5;17.6732;0.170667
20200906224946234_HFN-R2_snap.fits;8.44604;26497.6;8.40976;0
20200906225051088_HFN-R2_met.fits;7.54405;26475.6;17.0456;0.170667
20200906225109178_HFN-R2_met.fits;9.82452;26491.7;29.0514;0.170667
20200906225046309_HFN-R2_snap.fits;7.36125;26504.9;8.31466;0
20200906225146384_HFN-R2_snap.fits;10.7426;26545.9;9.97672;0
20200906225246458_HFN-R2_snap.fits;8.22335;26516.6;8.65686;0
20200906225433466_HFN-R2_met.fits;9.87248;26497.6;22.5281;0.170667
20200906225346533_HFN-R2_snap.fits;7.79358;26544.4;7.23076;0
20200906225512208_HFN-R2_met.fits;8.85271;26518.1;59.9455;0.341333
20200906225446608_HFN-R2_snap.fits;7.33862;26506.3;8.33412;0
20200906225606480_HFN-R2_met.fits;8.12362;26484.4;37.6097;0.341333
20200906225621328_HFN-R2_met.fits;8.71593;26487.3;32.0585;0.170667
20200906225546682_HFN-R2_snap.fits;9.59518;26529.8;7.29671;0
20200906225740517_HFN-R2_met.fits;7.50324;26490.2;47.3561;0.341333
20200906225646757_HFN-R2_snap.fits;8.03068;26534.2;5.15518;0
20200906225746832_HFN-R2_snap.fits;7.10386;26509.3;6.62696;0
20200906225846906_HFN-R2_snap.fits;8.2016;26466.8;7.27061;0
20200906225946981_HFN-R2_snap.fits;8.83136;26509.3;6.53184;0
