# file name; noise; peak f.; mag.; duration
20200906090135440_HFN-R2_met.fits;8.09269;26484.4;19.1096;0.341333
20200906090139194_HFN-R2_met.fits;8.42291;26477.1;16.9111;0.341333
20200906090044410_HFN-R2_snap.fits;7.9052;26462.4;5.74006;0
20200906090156261_HFN-R2_met.fits;7.75012;26509.3;16.1953;0.170667
20200906090144485_HFN-R2_snap.fits;8.76391;26480;8.76517;0
20200906090249850_HFN-R2_met.fits;7.32221;26488.8;16.2691;0.341333
20200906090305381_HFN-R2_met.fits;9.1897;26493.2;197.226;0.512
20200906090244560_HFN-R2_snap.fits;7.45447;26482.9;7.78924;0
20200906090354533_HFN-R2_met.fits;8.36126;26482.9;29.93;0.170667
20200906090403237_HFN-R2_met.fits;8.66805;26494.6;38.6587;0.341333
20200906090344634_HFN-R2_snap.fits;7.42221;26480;5.34635;0
20200906090454437_HFN-R2_met.fits;8.40394;26481.4;27.8906;0.170667
20200906090459386_HFN-R2_met.fits;7.31541;26496.1;22.3553;0.341333
20200906090444709_HFN-R2_snap.fits;6.86336;26485.8;5.47709;0
20200906090551440_HFN-R2_met.fits;6.9487;26472.7;19.8962;0.170667
20200906090634448_HFN-R2_met.fits;7.46113;26496.1;25.7008;0.170667
20200906090544784_HFN-R2_snap.fits;8.49662;26518.1;10.1364;0
20200906090711141_HFN-R2_met.fits;6.18551;26485.8;21.1277;0.170667
20200906090728208_HFN-R2_met.fits;7.5519;26487.3;41.0276;0.341333
20200906090644858_HFN-R2_snap.fits;6.80253;26491.7;5.69871;0
20200906090755685_HFN-R2_met.fits;8.37687;26525.4;17.2234;0.170667
20200906090821114_HFN-R2_met.fits;8.64466;26506.3;41.9019;0.341333
20200906090744933_HFN-R2_snap.fits;9.63082;26531.2;6.2308;0
20200906090845008_HFN-R2_snap.fits;7.17317;26506.3;7.94611;0
20200906091019216_HFN-R2_met.fits;7.74911;26487.3;27.9852;1.024
20200906090945082_HFN-R2_snap.fits;7.68428;26471.2;6.20125;0
20200906091045157_HFN-R2_snap.fits;7.78603;26485.8;6.06121;0
20200906091158885_HFN-R2_met.fits;7.37775;26453.6;14.8164;0.170667
20200906091145232_HFN-R2_snap.fits;6.91459;26471.2;6.79897;0
20200906091320976_HFN-R2_met.fits;7.33493;26475.6;18.9633;0.341333
20200906091325925_HFN-R2_met.fits;8.16999;26490.2;26.4341;0.341333
20200906091328485_HFN-R2_met.fits;7.97747;26506.3;22.5564;0.170667
20200906091340090_HFN-R2_met.fits;8.20333;26488.8;20.2155;0.341333
20200906091245306_HFN-R2_snap.fits;6.51784;26515.1;5.63748;0
20200906091345381_HFN-R2_snap.fits;7.12472;26450.7;6.59638;0
20200906091517200_HFN-R2_met.fits;7.12145;26482.9;18.9473;0.170667
20200906091538021_HFN-R2_met.fits;8.64693;26507.8;24.8945;0.170667
20200906091541776_HFN-R2_met.fits;7.50656;26518.1;19.9765;0.170667
20200906091445456_HFN-R2_snap.fits;8.29736;26478.5;5.63782;0
20200906091545530_HFN-R2_snap.fits;7.45693;26509.3;8.21971;0
20200906091650042_HFN-R2_met.fits;7.87519;26488.8;16.4652;0.170667
20200906091645605_HFN-R2_snap.fits;7.41503;26459.5;5.99367;0
20200906091745680_HFN-R2_snap.fits;7.42732;26528.3;7.1664;0
20200906091845754_HFN-R2_snap.fits;10.6946;26525.4;6.48038;0
20200906092020986_HFN-R2_met.fits;7.73425;26500.5;16.0415;2.21867
20200906092026106_HFN-R2_met.fits;8.53429;26500.5;20.1614;0.341333
20200906091945829_HFN-R2_snap.fits;7.38652;26453.6;7.64813;0
20200906092129936_HFN-R2_met.fits;9.38818;26497.6;25.1352;0.170667
20200906092045904_HFN-R2_snap.fits;6.16397;26466.8;5.88031;0
20200906092218576_HFN-R2_met.fits;8.46618;26491.7;42.2127;0.341333
20200906092230693_HFN-R2_met.fits;6.50289;26510.7;17.9778;0.170667
20200906092145978_HFN-R2_snap.fits;6.61348;26509.3;6.39112;0
20200906092246053_HFN-R2_snap.fits;12.6899;26487.3;60.4979;0
20200906092345445_HFN-R2_met.fits;8.34742;26488.8;30.2901;0.341333
20200906092350565_HFN-R2_met.fits;7.92493;26485.8;41.9744;0.170667
20200906092428794_HFN-R2_met.fits;7.99844;26499;35.7532;0.170667
20200906092346128_HFN-R2_snap.fits;7.86485;26488.8;7.18356;0
20200906092446544_HFN-R2_met.fits;7.23441;26459.5;29.7066;0.341333
20200906092509072_HFN-R2_met.fits;7.41961;26478.5;16.3537;0.170667
20200906092446202_HFN-R2_snap.fits;9.07094;26545.9;6.56189;0
20200906092549520_HFN-R2_met.fits;8.58482;26503.4;40.5377;0.682667
20200906092546277_HFN-R2_snap.fits;7.81812;26540;7.33564;0
20200906092643962_HFN-R2_met.fits;6.97688;26502;15.92;0.341333
20200906092651472_HFN-R2_met.fits;6.79379;26493.2;14.8268;0.170667
20200906092700346_HFN-R2_met.fits;7.63971;26480;17.0824;0.341333
20200906092646352_HFN-R2_snap.fits;7.27762;26459.5;6.65466;0
20200906092809466_HFN-R2_met.fits;7.93559;26499;20.1462;0.170667
20200906092746426_HFN-R2_snap.fits;8.65112;26528.3;5.10354;0
20200906092846501_HFN-R2_snap.fits;8.97479;26497.6;6.88551;0
20200906092946576_HFN-R2_snap.fits;7.71991;26506.3;7.17278;0
20200906093058426_HFN-R2_met.fits;7.47818;26487.3;15.1819;0.170667
20200906093110373_HFN-R2_met.fits;6.8154;26497.6;18.4104;0.170667
20200906093116176_HFN-R2_met.fits;7.31621;26490.2;52.3048;0.341333
20200906093125050_HFN-R2_met.fits;7.99744;26497.6;19.3524;0.341333
20200906093127610_HFN-R2_met.fits;8.60173;26513.7;20.2907;0.170667
20200906093134608_HFN-R2_met.fits;9.064;26494.6;28.325;0.170667
20200906093046650_HFN-R2_snap.fits;6.84787;26513.7;4.94609;0
20200906093206352_HFN-R2_met.fits;6.82757;26477.1;18.0797;0.170667
20200906093146725_HFN-R2_snap.fits;7.54089;26532.7;6.52039;0
20200906093254138_HFN-R2_met.fits;7.74732;26500.5;19.5617;0.170667
20200906093246800_HFN-R2_snap.fits;7.36346;26472.7;6.62822;0
20200906093346874_HFN-R2_snap.fits;7.83563;26519.5;15.177;0
20200906093446949_HFN-R2_snap.fits;8.68501;26538.6;7.85946;0
20200906093550096_HFN-R2_met.fits;7.15928;26497.6;20.7673;0.170667
20200906093614842_HFN-R2_met.fits;8.26508;26525.4;18.6057;0.170667
20200906093547024_HFN-R2_snap.fits;7.66261;26468.3;6.23447;0
20200906093647098_HFN-R2_snap.fits;7.74847;26544.4;6.7955;0
20200906093752976_HFN-R2_met.fits;6.72638;26496.1;23.6568;0.682667
20200906093819088_HFN-R2_met.fits;7.4096;26494.6;51.3262;1.36533
20200906093747173_HFN-R2_snap.fits;7.2581;26455.1;8.21678;0
20200906093847248_HFN-R2_snap.fits;6.32384;26450.7;6.79885;0
20200906094020602_HFN-R2_met.fits;9.06562;26491.7;52.5597;0.341333
20200906094043472_HFN-R2_met.fits;8.69286;26494.6;23.3001;0.170667
20200906093947322_HFN-R2_snap.fits;8.13633;26543;7.65002;0
20200906094047397_HFN-R2_snap.fits;6.5617;26450.7;6.92886;0
20200906094147642_HFN-R2_met.fits;8.35;26487.3;29.5792;0.512
20200906094158736_HFN-R2_met.fits;6.83827;26502;21.6348;0.512
20200906094147472_HFN-R2_snap.fits;6.92242;26537.1;8.22744;0
20200906094247546_HFN-R2_snap.fits;8.59426;26491.7;6.00686;0
20200906094346768_HFN-R2_met.fits;7.77955;26491.7;24.914;0.341333
20200906094349328_HFN-R2_met.fits;6.28912;26475.6;28.0161;0.512
20200906094403493_HFN-R2_met.fits;7.34936;26488.8;40.3015;0.341333
20200906094410661_HFN-R2_met.fits;9.20499;26485.8;61.5678;0.341333
20200906094347621_HFN-R2_snap.fits;8.53441;26523.9;7.25696;0
20200906094447696_HFN-R2_snap.fits;7.53295;26509.3;8.16168;0
20200906094547770_HFN-R2_snap.fits;7.74378;26463.9;8.16749;0
20200906094646309_HFN-R2_met.fits;8.11734;26499;16.7006;0.170667
20200906094733584_HFN-R2_met.fits;7.83176;26497.6;29.8367;0.341333
20200906094647845_HFN-R2_snap.fits;7.95251;26528.3;5.45892;0
20200906094752528_HFN-R2_met.fits;8.44483;26499;20.7842;0.170667
20200906094747920_HFN-R2_snap.fits;8.13865;26535.6;7.49668;0
20200906094913936_HFN-R2_met.fits;7.98404;26500.5;16.3321;0.682667
20200906094847994_HFN-R2_snap.fits;7.38631;26513.7;7.55607;0
20200906094954384_HFN-R2_met.fits;7.75572;26490.2;23.5705;0.512
20200906094948069_HFN-R2_snap.fits;8.79598;26544.4;7.18278;0
20200906095048144_HFN-R2_snap.fits;6.12692;26490.2;6.94872;0
20200906095147024_HFN-R2_met.fits;6.42112;26463.9;18.2491;0.341333
20200906095217573_HFN-R2_met.fits;6.72507;26506.3;16.3034;0.170667
20200906095148218_HFN-R2_snap.fits;8.24892;26471.2;5.42399;0
20200906095322768_HFN-R2_met.fits;8.20203;26507.8;18.0711;0.341333
20200906095328400_HFN-R2_met.fits;7.55249;26488.8;16.8816;0.170667
20200906095248293_HFN-R2_snap.fits;8.15074;26532.7;6.47078;0
20200906095348368_HFN-R2_snap.fits;8.97239;26478.5;6.82182;0
20200906095517456_HFN-R2_met.fits;8.49546;26472.7;37.0558;0.341333
20200906095448442_HFN-R2_snap.fits;7.63707;26475.6;8.27781;0
20200906095548517_HFN-R2_snap.fits;8.57163;26450.7;6.96618;0
20200906095648592_HFN-R2_snap.fits;8.8217;26522.5;7.54397;0
20200906095748666_HFN-R2_snap.fits;8.06664;26513.7;6.66706;0
20200906095848741_HFN-R2_snap.fits;7.55437;26491.7;8.80367;0
20200906095948816_HFN-R2_snap.fits;8.11728;26534.2;9.01124;0
