#timestamp,LO_Frequency,Hit,StdDev 
1599368415.1,286046999.6,N
1599368416.0,286046999.6,N
1599368435.8,286046997.7,N
1599368455.7,286046997.5,N
1599368475.5,286046997.4,N
1599368495.3,286041979.9,Y
1599368515.2,286046996.6,P
1599368535.0,286046999.0,N
1599368535.9,286046999.0,N
1599368555.8,286046999.3,N
1599368575.6,286046997.6,N
1599368595.4,286046997.4,N
1599368615.3,286046998.0,N
1599368635.1,286046997.1,Y
1599368655.8,286046999.2,P
1599368675.7,286046998.6,N
1599368695.5,286047001.1,N
1599368715.4,286046999.9,N
1599368735.2,286047000.5,N
1599368755.0,286047001.1,N
1599368755.9,286047001.1,N
1599368775.8,286047002.8,N
1599368795.6,286047000.3,N
1599368815.5,286047001.0,N
1599368835.3,286047000.3,N
1599368855.1,286047000.6,N
1599368875.9,286047000.8,N
1599368895.7,286046999.4,N
1599368915.5,286047000.6,N
1599368935.4,286047000.5,N
1599368955.2,286046996.7,Y
1599368975.1,286047001.0,P
1599368976.0,286047001.0,P
1599368995.8,286047000.2,N
1599369015.6,286046999.0,N
1599369035.5,286047000.6,N
1599369055.3,286047000.3,N
1599369075.2,286046998.1,Y
1599369095.9,286046999.5,P
1599369115.7,286046997.1,P
1599369135.6,286046998.4,N
1599369155.4,286046997.6,N
1599369175.2,286046995.0,Y
1599369195.1,286046996.5,P
1599369196.0,286046996.5,P
1599369215.8,286046999.2,N
1599369235.7,286046998.9,N
1599369255.5,286046998.8,N
1599369275.3,286046998.9,N
1599369295.2,286042314.0,Y
1599369315.0,286047002.4,P
1599369315.9,286047002.4,N
1599369335.8,286047002.6,N
1599369355.6,286046999.8,N
1599369375.4,286047000.4,N
1599369395.3,286046999.7,N
1599369415.1,286046999.9,N
1599369435.8,286047002.8,N
1599369455.7,286046999.9,N
1599369475.5,286047000.8,N
1599369495.4,286046998.2,N
1599369515.2,286046999.4,N
1599369535.0,286047001.1,N
1599369535.9,286047001.1,N
1599369585.8,286047002.3,E
1599369595.7,286047000.6,N
1599369615.6,286046998.7,P
1599369635.4,286047000.5,N
1599369655.2,286047000.5,N
1599369675.1,286046998.9,N
1599369676.0,286046998.9,N
1599369695.8,286046999.6,N
1599369715.7,286046997.1,Y
1599369735.5,286046999.4,P
1599369755.3,286046995.6,P
1599369775.2,286046997.9,N
1599369795.0,286046999.6,N
1599369795.9,286046999.6,N
1599369815.8,286046999.5,N
1599369835.6,286046998.1,N
1599369855.4,286046999.6,N
1599369875.3,286046999.5,N
1599369895.1,286046998.5,N
1599369915.8,286046999.5,N
1599369935.7,286047001.1,N
1599369955.5,286046996.5,N
1599369975.4,286046998.3,N
1599369995.2,286046998.9,N
1599370015.0,286046999.2,N
1599370015.9,286046999.2,N
1599370035.8,286046997.0,N
1599370055.6,286046999.4,N
1599370075.5,286046996.7,N
1599370095.3,286046996.7,N
1599370115.1,286046998.7,N
1599370135.9,286047000.0,N
1599370155.7,286046996.5,N
1599370175.5,286047000.9,N
1599370195.4,286046998.2,N
1599370215.2,286046998.9,N
1599370235.1,286047000.0,N
1599370236.0,286047000.0,N
1599370255.8,286046999.5,N
1599370275.6,286046999.0,N
1599370295.5,286046998.1,N
1599370315.3,286046998.4,N
1599370335.2,286046998.3,N
1599370355.9,286047000.3,N
1599370375.7,286047001.2,N
1599370395.6,286046999.6,N
1599370415.4,286046999.3,N
1599370435.2,286046999.0,N
1599370455.1,286046997.8,N
1599370456.0,286046997.8,N
1599370475.8,286046996.8,N
1599370495.7,286046996.5,N
1599370545.5,286047000.8,E
1599370555.5,286046999.9,N
1599370575.3,286047000.5,P
1599370595.1,286047000.8,N
1599370615.9,286046997.3,Y
1599370635.7,286046996.3,P
1599370655.5,286046994.5,N
1599370675.4,286046995.7,N
1599370695.2,286046995.5,N
1599370715.1,286046997.6,N
1599370716.0,286046997.6,N
1599370735.8,286046996.5,N
1599370755.6,286046996.7,N
1599370775.5,286046995.7,N
1599370795.3,286046999.5,N
1599370815.1,286046997.1,N
1599370835.9,286046999.0,N
1599370855.7,286046996.7,N
1599370875.6,286046997.6,N
1599370895.4,286046999.0,N
1599370915.2,286047001.2,N
1599370935.1,286046999.0,N
1599370936.0,286046999.0,N
1599370955.8,286046998.8,N
1599370975.7,286046996.9,N
1599370995.5,286046999.6,N
1599371015.3,286046996.8,N
1599371035.2,286046996.9,N
1599371055.0,286046995.6,N
1599371055.9,286046995.6,N
1599371075.8,286046995.4,N
1599371095.6,286046995.1,N
1599371115.4,286046996.1,N
1599371135.3,286046993.6,Y
1599371155.1,286046997.8,P
1599371175.8,286046997.1,P
1599371195.7,286047000.4,N
1599371215.5,286047000.9,N
1599371235.4,286046999.9,N
1599371255.2,286047000.4,N
1599371275.0,286047000.6,N
1599371275.9,286047000.6,N
1599371295.8,286047000.2,N
1599371315.6,286046999.3,N
1599371335.5,286046999.0,N
1599371355.3,286046999.0,N
1599371375.1,286047001.2,N
1599371395.9,286047002.4,N
1599371415.7,286047001.0,N
1599371435.5,286047001.1,N
1599371455.4,286046997.6,N
1599371475.2,286046999.5,N
1599371495.0,286046998.8,N
1599371496.0,286046998.8,N
1599371515.8,286046998.7,N
1599371535.6,286046998.7,N
1599371555.5,286046999.7,N
1599371575.3,286046999.8,N
1599371595.1,286047001.9,N
1599371615.9,286047001.6,N
1599371635.7,286047003.2,N
1599371655.5,286047001.8,N
1599371675.4,286046999.9,N
1599371695.2,286047005.9,Y
1599371715.1,286047006.0,P
1599371716.0,286047006.0,N
1599371735.8,286047004.2,N
1599371755.6,286047003.2,N
1599371775.5,286047005.8,N
1599371795.3,286047005.1,N
1599371815.2,286047007.5,Y
1599371835.9,286047003.9,P
1599371855.7,286047004.1,P
1599371875.6,286047001.4,P
1599371895.4,286047004.1,Y
1599371915.3,286046998.7,P
1599371935.1,286046996.8,N
1599371936.0,286046996.8,N
1599371955.8,286046996.0,N
1599371975.7,286046995.3,N
1599371995.5,286046996.4,N
