# file name; noise; peak f.; mag.; duration
20200906190028282_HFN-R2_met.fits;9.47066;26496.1;21.8846;0.170667
20200906190030842_HFN-R2_met.fits;7.11101;26506.3;50.5185;0.341333
20200906190029136_HFN-R2_snap.fits;8.3823;26496.1;16.2654;0
20200906190128698_HFN-R2_met.fits;9.23944;26494.6;19.6231;0.170667
20200906190138768_HFN-R2_met.fits;7.98827;26500.5;48.1612;0.341333
20200906190146618_HFN-R2_met.fits;9.27358;26494.6;100.404;0.682667
20200906190129210_HFN-R2_snap.fits;8.12403;26509.3;7.14151;0
20200906190304954_HFN-R2_met.fits;7.24486;26487.3;22.3938;0.341333
20200906190311952_HFN-R2_met.fits;8.98209;26491.7;22.7973;0.853333
20200906190229285_HFN-R2_snap.fits;7.41895;26462.4;10.0847;0
20200906190329360_HFN-R2_snap.fits;8.47077;26510.7;7.18983;0
20200906190433018_HFN-R2_met.fits;6.76517;26480;15.8346;0.341333
20200906190500837_HFN-R2_met.fits;7.12223;26488.8;15.2081;0.170667
20200906190429434_HFN-R2_snap.fits;8.58185;26532.7;6.79466;0
20200906190529509_HFN-R2_snap.fits;8.22139;26503.4;7.20451;0
20200906190637093_HFN-R2_met.fits;8.55764;26455.1;24.0717;0.170667
20200906190629584_HFN-R2_snap.fits;9.11587;26515.1;8.42245;0
20200906190729658_HFN-R2_snap.fits;7.20593;26534.2;7.50209;0
20200906190909498_HFN-R2_met.fits;8.32032;26503.4;18.7713;0.341333
20200906190829733_HFN-R2_snap.fits;7.70421;26493.2;8.76384;0
20200906190929637_HFN-R2_met.fits;8.97773;26480;25.3038;0.170667
20200906190929808_HFN-R2_snap.fits;8.13019;26516.6;7.13061;0
20200906191029882_HFN-R2_snap.fits;9.0457;26540;6.25429;0
20200906191129957_HFN-R2_snap.fits;7.47767;26493.2;6.09094;0
20200906191230032_HFN-R2_snap.fits;8.22355;26471.2;7.26018;0
20200906191329936_HFN-R2_met.fits;7.69084;26493.2;16.2244;0.170667
20200906191330106_HFN-R2_snap.fits;8.8321;26496.1;4.8292;0
20200906191430181_HFN-R2_snap.fits;6.69983;26503.4;5.68846;0
20200906191618554_HFN-R2_met.fits;8.30675;26490.2;55.3675;0.341333
20200906191621968_HFN-R2_met.fits;9.63658;26485.8;67.5983;0.341333
20200906191530256_HFN-R2_snap.fits;10.049;26515.1;7.66098;0
20200906191628965_HFN-R2_met.fits;8.34583;26488.8;22.7194;0.341333
20200906191642277_HFN-R2_met.fits;7.66828;26491.7;47.0272;0.341333
20200906191630330_HFN-R2_snap.fits;7.30423;26547.4;7.43331;0
20200906191754640_HFN-R2_met.fits;8.32629;26491.7;17.9056;0.170667
20200906191730405_HFN-R2_snap.fits;9.16048;26452.1;6.48219;0
20200906191830480_HFN-R2_snap.fits;7.85339;26456.5;8.46612;0
20200906191930554_HFN-R2_snap.fits;7.63553;26523.9;8.38255;0
20200906192054864_HFN-R2_met.fits;6.55734;26480;23.5288;0.341333
20200906192127290_HFN-R2_met.fits;7.61352;26491.7;17.8667;0.170667
20200906192030629_HFN-R2_snap.fits;8.46821;26490.2;6.19916;0
20200906192130704_HFN-R2_snap.fits;9.83042;26535.6;7.10852;0
20200906192258426_HFN-R2_met.fits;8.29505;26496.1;17.4234;0.512
20200906192230778_HFN-R2_snap.fits;8.4186;26521;8.18106;0
20200906192400378_HFN-R2_met.fits;8.66977;26482.9;17.5594;0.170667
20200906192330853_HFN-R2_snap.fits;9.14801;26488.8;6.27978;0
20200906192501989_HFN-R2_met.fits;8.69413;26481.4;17.5631;0.170667
20200906192521445_HFN-R2_met.fits;8.07806;26522.5;16.5837;0.170667
20200906192430928_HFN-R2_snap.fits;7.49538;26494.6;7.50899;0
20200906192604282_HFN-R2_met.fits;7.73959;26494.6;23.0745;0.341333
20200906192531002_HFN-R2_snap.fits;8.01115;26504.9;5.85299;0
20200906192646437_HFN-R2_met.fits;8.63473;26481.4;40.5623;0.170667
20200906192631077_HFN-R2_snap.fits;6.62938;26494.6;8.43431;0
20200906192731152_HFN-R2_met.fits;9.0135;26506.3;24.1608;0.341333
20200906192808016_HFN-R2_met.fits;7.44093;26494.6;95.8993;0.341333
20200906192731152_HFN-R2_snap.fits;9.27485;26460.9;7.98687;0
20200906192831056_HFN-R2_met.fits;8.33943;26494.6;25.724;0.170667
20200906192831226_HFN-R2_snap.fits;7.37262;26538.6;6.16323;0
20200906192946490_HFN-R2_met.fits;9.18031;26487.3;19.6764;0.170667
20200906192931301_HFN-R2_snap.fits;7.31659;26526.9;7.36961;0
20200906193033082_HFN-R2_met.fits;7.45597;26480;21.3668;0.170667
20200906193042981_HFN-R2_met.fits;8.37627;26490.2;27.0473;0.341333
20200906193031376_HFN-R2_snap.fits;8.2256;26474.1;7.34513;0
20200906193129232_HFN-R2_met.fits;7.95021;26509.3;27.0031;0.341333
20200906193138789_HFN-R2_met.fits;8.17409;26516.6;17.926;0.341333
20200906193200805_HFN-R2_met.fits;8.14646;26496.1;22.8233;0.170667
20200906193228965_HFN-R2_met.fits;8.3918;26499;24.7923;0.170667
20200906193131450_HFN-R2_snap.fits;6.97565;26525.4;5.29068;0
20200906193233744_HFN-R2_met.fits;7.88246;26485.8;28.4105;0.170667
20200906193310096_HFN-R2_met.fits;9.27352;26503.4;20.4605;0.170667
20200906193231525_HFN-R2_snap.fits;10.4013;26541.5;8.32936;0
20200906193331600_HFN-R2_snap.fits;8.53021;26538.6;7.21179;0
20200906193431674_HFN-R2_snap.fits;7.51579;26477.1;6.71339;0
20200906193541989_HFN-R2_met.fits;8.84917;26490.2;27.8951;0.170667
20200906193548474_HFN-R2_met.fits;8.00377;26497.6;24.3584;0.512
20200906193605541_HFN-R2_met.fits;10.2806;26507.8;41.7768;0.341333
20200906193531749_HFN-R2_snap.fits;8.73534;26449.2;7.33747;0
20200906193640357_HFN-R2_met.fits;7.6292;26487.3;27.9605;0.341333
20200906193631824_HFN-R2_snap.fits;8.86844;26507.8;8.0248;0
20200906193809445_HFN-R2_met.fits;7.90276;26513.7;38.2969;0.341333
20200906193731898_HFN-R2_snap.fits;6.55886;26493.2;7.93599;0
20200906193831973_HFN-R2_snap.fits;9.43483;26453.6;10.1319;0
20200906193934778_HFN-R2_met.fits;8.11356;26482.9;17.8355;0.170667
20200906193932048_HFN-R2_snap.fits;7.80775;26469.7;7.19131;0
20200906194053456_HFN-R2_met.fits;9.81086;26493.2;30.823;0.341333
20200906194032122_HFN-R2_snap.fits;7.37312;26518.1;6.99237;0
20200906194204453_HFN-R2_met.fits;8.15481;26494.6;23.1407;0.341333
20200906194229370_HFN-R2_met.fits;8.14721;26493.2;27.784;0.341333
20200906194132197_HFN-R2_snap.fits;8.87605;26512.2;5.80807;0
20200906194232272_HFN-R2_snap.fits;7.84911;26529.8;6.53321;0
20200906194357093_HFN-R2_met.fits;7.97546;26482.9;27.9339;0.170667
20200906194332346_HFN-R2_snap.fits;7.88847;26497.6;6.91688;0
20200906194432421_HFN-R2_snap.fits;8.68599;26478.5;6.63641;0
20200906194532496_HFN-R2_snap.fits;7.06537;26538.6;6.60642;0
20200906194638544_HFN-R2_met.fits;7.38063;26506.3;15.5119;0.170667
20200906194632570_HFN-R2_snap.fits;8.93499;26534.2;7.36847;0
20200906194732645_HFN-R2_snap.fits;8.66003;26456.5;8.77819;0
20200906194832720_HFN-R2_snap.fits;8.13144;26515.1;6.91396;0
20200906194932794_HFN-R2_snap.fits;7.34173;26496.1;7.91834;0
20200906195105125_HFN-R2_met.fits;7.59372;26528.3;24.3907;0.512
20200906195032869_HFN-R2_snap.fits;8.32642;26509.3;7.33147;0
20200906195132944_HFN-R2_snap.fits;7.52046;26499;6.78196;0
20200906195233018_HFN-R2_snap.fits;8.88226;26537.1;9.00319;0
20200906195355450_HFN-R2_met.fits;7.85104;26496.1;17.42;0.341333
20200906195333093_HFN-R2_snap.fits;9.32451;26544.4;7.97604;0
20200906195431973_HFN-R2_met.fits;8.00981;26474.1;17.4513;0.512
20200906195501157_HFN-R2_met.fits;8.14951;26475.6;23.8449;0.170667
20200906195526416_HFN-R2_met.fits;7.52059;26491.7;30.4952;0.341333
20200906195433168_HFN-R2_snap.fits;7.82713;26496.1;6.71634;0
20200906195554064_HFN-R2_met.fits;7.09335;26488.8;133.336;0.512
20200906195533242_HFN-R2_snap.fits;8.76311;26494.6;6.12298;0
20200906195710352_HFN-R2_met.fits;6.78912;26482.9;13.6074;0.341333
20200906195633317_HFN-R2_snap.fits;7.84309;26506.3;6.60177;0
20200906195739877_HFN-R2_met.fits;7.15354;26494.6;15.8877;0.170667
20200906195749605_HFN-R2_met.fits;6.55571;26503.4;18.2133;0.170667
20200906195804112_HFN-R2_met.fits;7.59135;26499;19.709;0.170667
20200906195828005_HFN-R2_met.fits;6.27773;26496.1;14.3702;0.341333
20200906195733392_HFN-R2_snap.fits;7.28575;26512.2;6.15196;0
20200906195836368_HFN-R2_met.fits;6.73998;26485.8;21.7137;0.170667
20200906195833466_HFN-R2_snap.fits;6.10293;26540;7.16358;0
20200906195933541_HFN-R2_snap.fits;6.72411;26493.2;5.46854;0
