# file name; noise; peak f.; mag.; duration
20200906100022949_HFN-R2_met.fits;7.43781;26506.3;27.8893;0.341333
20200906100145552_HFN-R2_met.fits;6.87504;26491.7;14.7083;0.170667
20200906100048890_HFN-R2_snap.fits;8.9186;26481.4;5.51271;0
20200906100238117_HFN-R2_met.fits;8.41517;26487.3;18.8928;0.512
20200906100148965_HFN-R2_snap.fits;7.0388;26502;8.28769;0
20200906100250064_HFN-R2_met.fits;6.5382;26490.2;14.8766;0.170667
20200906100258085_HFN-R2_met.fits;7.06733;26509.3;18.2718;0.341333
20200906100306106_HFN-R2_met.fits;8.09137;26471.2;37.4361;0.170667
20200906100340922_HFN-R2_met.fits;7.52115;26504.9;17.9105;0.341333
20200906100249040_HFN-R2_snap.fits;7.38572;26474.1;7.24916;0
20200906100407888_HFN-R2_met.fits;7.30122;26490.2;30.4585;0.170667
20200906100349114_HFN-R2_snap.fits;6.68732;26509.3;7.61653;0
20200906100456186_HFN-R2_met.fits;8.8321;26504.9;28.189;0.341333
20200906100449189_HFN-R2_snap.fits;6.70877;26547.4;7.30173;0
20200906100553872_HFN-R2_met.fits;8.38435;26496.1;21.9346;0.170667
20200906100603429_HFN-R2_met.fits;7.70778;26475.6;27.7585;0.341333
20200906100608549_HFN-R2_met.fits;6.78066;26502;15.5131;0.170667
20200906100625274_HFN-R2_met.fits;7.23216;26502;17.7382;0.170667
20200906100549264_HFN-R2_snap.fits;7.46657;26465.3;8.96766;0
20200906100724496_HFN-R2_met.fits;7.34447;26478.5;14.8835;0.170667
20200906100649338_HFN-R2_snap.fits;7.99734;26487.3;8.35398;0
20200906100749413_HFN-R2_snap.fits;9.09158;26513.7;9.01645;0
20200906100849488_HFN-R2_snap.fits;7.46393;26538.6;7.23812;0
20200906101020794_HFN-R2_met.fits;7.07824;26496.1;22.7821;0.170667
20200906100949562_HFN-R2_snap.fits;6.17602;26485.8;7.80868;0
20200906101103120_HFN-R2_met.fits;6.89796;26503.4;15.6378;0.170667
20200906101107557_HFN-R2_met.fits;6.88081;26504.9;17.1445;0.170667
20200906101049637_HFN-R2_snap.fits;7.90324;26493.2;8.92913;0
20200906101155002_HFN-R2_met.fits;6.76737;26485.8;19.923;0.341333
20200906101222821_HFN-R2_met.fits;7.83635;26493.2;23.5222;0.170667
20200906101149712_HFN-R2_snap.fits;7.48458;26518.1;6.25462;0
20200906101307536_HFN-R2_met.fits;8.13198;26496.1;30.3311;0.341333
20200906101330064_HFN-R2_met.fits;7.44735;26500.5;28.6551;3.584
20200906101249786_HFN-R2_snap.fits;7.24834;26544.4;7.04841;0
20200906101442085_HFN-R2_met.fits;6.53342;26500.5;13.6087;0.170667
20200906101349861_HFN-R2_snap.fits;6.79343;26526.9;6.56469;0
20200906101534138_HFN-R2_met.fits;6.87559;26506.3;44.8033;2.048
20200906101449936_HFN-R2_snap.fits;8.41739;26480;6.69775;0
20200906101639162_HFN-R2_met.fits;6.91209;26491.7;29.8099;0.170667
20200906101550010_HFN-R2_snap.fits;7.61855;26500.5;6.08212;0
20200906101658618_HFN-R2_met.fits;7.43763;26497.6;28.5389;0.341333
20200906101715514_HFN-R2_met.fits;7.09782;26452.1;18.8472;0.512
20200906101650085_HFN-R2_snap.fits;8.82098;26452.1;7.48358;0
20200906101804837_HFN-R2_met.fits;8.39532;26510.7;30.1657;0.170667
20200906101837264_HFN-R2_met.fits;7.75628;26499;54.9345;0.170667
20200906101839482_HFN-R2_met.fits;7.2527;26502;14.535;0.170667
20200906101750160_HFN-R2_snap.fits;6.97549;26502;7.24864;0
20200906101926416_HFN-R2_met.fits;6.71057;26529.8;14.1355;0.170667
20200906101850234_HFN-R2_snap.fits;7.17569;26480;7.62802;0
20200906101950138_HFN-R2_met.fits;7.8693;26480;33.2507;0.170667
20200906102014714_HFN-R2_met.fits;6.99867;26506.3;14.9349;0.170667
20200906102037413_HFN-R2_met.fits;8.0304;26491.7;45.1116;0.341333
20200906102042021_HFN-R2_met.fits;7.61302;26488.8;42.6517;0.341333
20200906101950309_HFN-R2_snap.fits;7.69903;26545.9;6.83391;0
20200906102054821_HFN-R2_met.fits;6.86949;26478.5;17.9921;0.170667
20200906102115130_HFN-R2_met.fits;7.41609;26484.4;60.2964;0.341333
20200906102050384_HFN-R2_snap.fits;7.52213;26540;5.81793;0
20200906102150458_HFN-R2_snap.fits;8.01973;26526.9;6.83352;0
20200906102250533_HFN-R2_snap.fits;6.62367;26507.8;6.9807;0
20200906102404773_HFN-R2_met.fits;7.34929;26494.6;16.2795;0.170667
20200906102350608_HFN-R2_snap.fits;7.39547;26510.7;6.51143;0
20200906102520037_HFN-R2_met.fits;7.60288;26503.4;16.0828;0.170667
20200906102450682_HFN-R2_snap.fits;7.57203;26449.2;6.3971;0
20200906102601168_HFN-R2_met.fits;7.82273;26525.4;17.2547;0.170667
20200906102629498_HFN-R2_met.fits;6.85768;26471.2;31.6478;0.512
20200906102550757_HFN-R2_snap.fits;6.83089;26516.6;7.06855;0
20200906102655098_HFN-R2_met.fits;6.8477;26468.3;14.2822;0.170667
20200906102650832_HFN-R2_snap.fits;8.88049;26500.5;5.72031;0
20200906102759610_HFN-R2_met.fits;7.18709;26493.2;16.6394;0.170667
20200906102750906_HFN-R2_snap.fits;7.19817;26538.6;8.13018;0
20200906102848421_HFN-R2_met.fits;7.30604;26482.9;20.8898;0.341333
20200906102850981_HFN-R2_snap.fits;7.60838;26475.6;6.39637;0
20200906102951056_HFN-R2_snap.fits;7.68549;26502;8.09948;0
20200906103050789_HFN-R2_met.fits;7.75438;26497.6;24.5139;0.170667
20200906103127994_HFN-R2_met.fits;8.24024;26507.8;26.4863;0.512
20200906103051130_HFN-R2_snap.fits;7.64087;26475.6;5.63886;0
20200906103246672_HFN-R2_met.fits;7.4022;26503.4;21.549;0.170667
20200906103151205_HFN-R2_snap.fits;7.03699;26466.8;7.78957;0
20200906103251280_HFN-R2_snap.fits;6.5739;26471.2;7.13392;0
20200906103353232_HFN-R2_met.fits;6.66095;26491.7;26.2725;0.341333
20200906103440677_HFN-R2_met.fits;8.01942;26502;56.5515;0.853333
20200906103351354_HFN-R2_snap.fits;8.31524;26497.6;6.85954;0
20200906103451429_HFN-R2_snap.fits;6.46294;26488.8;6.10475;0
20200906103551504_HFN-R2_snap.fits;6.93846;26452.1;6.38099;0
20200906103724517_HFN-R2_met.fits;6.95624;26458;15.6377;0.170667
20200906103734586_HFN-R2_met.fits;8.02922;26509.3;75.2129;0.341333
20200906103651578_HFN-R2_snap.fits;7.75061;26490.2;6.21535;0
20200906103758650_HFN-R2_met.fits;7.30521;26499;29.7393;0.170667
20200906103751653_HFN-R2_snap.fits;6.57076;26452.1;7.52461;0
20200906103937466_HFN-R2_met.fits;7.41678;26493.2;15.0126;0.170667
20200906103851728_HFN-R2_snap.fits;6.96384;26493.2;7.49527;0
20200906104045050_HFN-R2_met.fits;6.85414;26523.9;27.8808;2.21867
20200906103951802_HFN-R2_snap.fits;7.96971;26455.1;8.15391;0
20200906104136080_HFN-R2_met.fits;6.76638;26503.4;25.2049;1.024
20200906104051877_HFN-R2_snap.fits;6.81224;26490.2;7.04709;0
20200906104245882_HFN-R2_met.fits;6.94504;26491.7;128.752;0.341333
20200906104151952_HFN-R2_snap.fits;8.37462;26516.6;5.78704;0
20200906104254416_HFN-R2_met.fits;7.68644;26480;16.8953;0.170667
20200906104252026_HFN-R2_snap.fits;7.27082;26518.1;5.5676;0
20200906104438693_HFN-R2_met.fits;7.68527;26497.6;53.351;0.341333
20200906104352101_HFN-R2_snap.fits;7.62249;26472.7;7.39486;0
20200906104513168_HFN-R2_met.fits;8.15296;26516.6;22.6848;0.170667
20200906104452176_HFN-R2_snap.fits;8.09898;26449.2;5.67621;0
20200906104621093_HFN-R2_met.fits;9.297;26496.1;25.6397;0.170667
20200906104636624_HFN-R2_met.fits;7.98843;26507.8;32.2122;0.341333
20200906104552250_HFN-R2_snap.fits;6.48845;26547.4;7.77014;0
20200906104715706_HFN-R2_met.fits;7.07887;26509.3;18.5372;0.170667
20200906104652325_HFN-R2_snap.fits;6.88738;26475.6;6.07758;0
20200906104757520_HFN-R2_met.fits;8.29183;26477.1;34.5385;0.682667
20200906104752400_HFN-R2_snap.fits;6.23199;26485.8;5.09923;0
20200906104921317_HFN-R2_met.fits;7.25647;26474.1;46.1187;0.170667
20200906104852474_HFN-R2_snap.fits;7.68901;26469.7;6.04168;0
20200906104955621_HFN-R2_met.fits;7.42399;26490.2;29.6601;0.341333
20200906105010640_HFN-R2_met.fits;7.05976;26525.4;17.2065;0.170667
20200906104952549_HFN-R2_snap.fits;7.10028;26528.3;7.71541;0
20200906105052624_HFN-R2_snap.fits;7.28197;26544.4;7.45939;0
20200906105213520_HFN-R2_met.fits;6.7525;26491.7;26.2048;0.170667
20200906105152698_HFN-R2_snap.fits;7.30255;26515.1;8.26342;0
20200906105317349_HFN-R2_met.fits;7.34858;26531.2;77.3324;0.341333
20200906105252773_HFN-R2_snap.fits;7.2389;26482.9;5.73891;0
20200906105409744_HFN-R2_met.fits;7.74357;26497.6;22.0773;0.170667
20200906105352848_HFN-R2_snap.fits;7.56153;26487.3;7.32037;0
20200906105513232_HFN-R2_met.fits;7.18647;26506.3;29.2994;0.341333
20200906105547024_HFN-R2_met.fits;6.43004;26503.4;14.3695;0.341333
20200906105452922_HFN-R2_snap.fits;7.6645;26519.5;6.14696;0
20200906105554362_HFN-R2_met.fits;8.39805;26506.3;34.4454;1.19467
20200906105615184_HFN-R2_met.fits;8.90016;26497.6;19.6612;0.170667
20200906105626277_HFN-R2_met.fits;7.72048;26510.7;32.7813;0.170667
20200906105552997_HFN-R2_snap.fits;6.96501;26538.6;7.46755;0
20200906105653754_HFN-R2_met.fits;7.26331;26468.3;22.1717;0.170667
20200906105735738_HFN-R2_met.fits;6.36226;26499;17.688;0.170667
20200906105746490_HFN-R2_met.fits;8.12814;26478.5;40.0724;1.024
20200906105653072_HFN-R2_snap.fits;7.40765;26509.3;7.24241;0
20200906105811920_HFN-R2_met.fits;7.47402;26507.8;19.6654;0.170667
20200906105753146_HFN-R2_snap.fits;7.38353;26490.2;6.93528;0
20200906105911824_HFN-R2_met.fits;6.53397;26497.6;26.1072;0.341333
20200906105853221_HFN-R2_snap.fits;7.71441;26484.4;6.65469;0
20200906105953296_HFN-R2_snap.fits;6.82724;26526.9;7.80708;0
