# file name; noise; peak f.; mag.; duration
20200906165949968_HFN-R2_met.fits;8.07726;26502;17.4035;0.341333
20200906170023930_HFN-R2_met.fits;6.86007;26491.7;85.9089;0.682667
20200906170048677_HFN-R2_met.fits;7.63659;26497.6;16.454;0.512
20200906170020176_HFN-R2_snap.fits;7.43578;26502;9.19271;0
20200906170121445_HFN-R2_met.fits;5.56078;26521;17.531;0.170667
20200906170124346_HFN-R2_met.fits;7.19264;26494.6;14.4503;0.341333
20200906170120250_HFN-R2_snap.fits;7.83845;26480;8.85659;0
20200906170305381_HFN-R2_met.fits;8.40004;26491.7;27.9506;0.170667
20200906170220325_HFN-R2_snap.fits;8.11077;26463.9;6.59798;0
20200906170320400_HFN-R2_snap.fits;6.57078;26472.7;7.29035;0
20200906170420474_HFN-R2_snap.fits;7.49111;26540;7.47503;0
20200906170524474_HFN-R2_met.fits;6.84608;26491.7;55.5712;0.341333
20200906170538469_HFN-R2_met.fits;7.57023;26497.6;43.5401;0.682667
20200906170520549_HFN-R2_snap.fits;7.29055;26460.9;7.51022;0
20200906170620453_HFN-R2_met.fits;7.43459;26499;15.4035;0.170667
20200906170633424_HFN-R2_met.fits;7.40327;26516.6;20.5193;0.170667
20200906170646565_HFN-R2_met.fits;7.45034;26487.3;16.9093;0.170667
20200906170620624_HFN-R2_snap.fits;7.52574;26465.3;7.48434;0
20200906170721893_HFN-R2_met.fits;7.54158;26494.6;18.0877;0.170667
20200906170720698_HFN-R2_snap.fits;7.75558;26535.6;7.5374;0
20200906170820773_HFN-R2_snap.fits;7.77944;26480;8.52781;0
20200906170920848_HFN-R2_snap.fits;8.76187;26532.7;5.47549;0
20200906171019216_HFN-R2_met.fits;6.40042;26481.4;12.9281;0.170667
20200906171110928_HFN-R2_met.fits;6.72156;26496.1;18.1235;0.170667
20200906171020922_HFN-R2_snap.fits;8.37044;26453.6;6.01766;0
20200906171120997_HFN-R2_snap.fits;7.03194;26512.2;6.63718;0
20200906171224826_HFN-R2_met.fits;7.02115;26518.1;59.9111;0.341333
20200906171244112_HFN-R2_met.fits;7.71838;26504.9;36.7024;0.341333
20200906171258277_HFN-R2_met.fits;7.64499;26488.8;21.5905;0.341333
20200906171221072_HFN-R2_snap.fits;7.46958;26480;7.70759;0
20200906171353232_HFN-R2_met.fits;7.67395;26488.8;18.1814;2.56
20200906171321146_HFN-R2_snap.fits;8.4949;26458;7.5398;0
20200906171421221_HFN-R2_snap.fits;8.4937;26503.4;7.1118;0
20200906171524368_HFN-R2_met.fits;7.08529;26484.4;31.6811;0.170667
20200906171558330_HFN-R2_met.fits;8.48213;26487.3;27.5429;0.170667
20200906171521296_HFN-R2_snap.fits;7.90546;26531.2;6.30776;0
20200906171632805_HFN-R2_met.fits;7.85883;26507.8;24.2405;0.341333
20200906171711034_HFN-R2_met.fits;8.1416;26491.7;20.8891;0.170667
20200906171621370_HFN-R2_snap.fits;8.86687;26522.5;8.74631;0
20200906171721445_HFN-R2_snap.fits;8.25115;26465.3;6.7476;0
20200906171821520_HFN-R2_snap.fits;8.57557;26506.3;7.14851;0
20200906171950608_HFN-R2_met.fits;7.25443;26484.4;27.3374;1.19467
20200906171921594_HFN-R2_snap.fits;7.93457;26519.5;5.64802;0
20200906172114576_HFN-R2_met.fits;6.96851;26488.8;18.1006;0.170667
20200906172021669_HFN-R2_snap.fits;7.48541;26523.9;6.00526;0
20200906172121744_HFN-R2_snap.fits;7.5825;26525.4;7.82988;0
20200906172312165_HFN-R2_met.fits;7.89022;26487.3;28.9684;0.170667
20200906172221818_HFN-R2_snap.fits;6.797;26462.4;5.84583;0
20200906172321893_HFN-R2_snap.fits;7.58476;26449.2;6.16455;0
20200906172421968_HFN-R2_snap.fits;7.3563;26484.4;5.87298;0
20200906172525114_HFN-R2_met.fits;6.95636;26490.2;14.4438;0.170667
20200906172522042_HFN-R2_snap.fits;7.40066;26497.6;4.79776;0
20200906172642085_HFN-R2_met.fits;6.52252;26510.7;21.061;0.341333
20200906172703760_HFN-R2_met.fits;8.34612;26515.1;45.0483;0.341333
20200906172622117_HFN-R2_snap.fits;8.05622;26525.4;6.90104;0
20200906172753936_HFN-R2_met.fits;9.18257;26525.4;28.1378;0.170667
20200906172722192_HFN-R2_snap.fits;7.99956;26472.7;6.6684;0
20200906172907664_HFN-R2_met.fits;6.89992;26503.4;14.2289;0.341333
20200906172911930_HFN-R2_met.fits;8.38278;26487.3;26.6311;0.341333
20200906172918416_HFN-R2_met.fits;7.94481;26487.3;23.7773;0.170667
20200906172822266_HFN-R2_snap.fits;8.68284;26482.9;7.22161;0
20200906172920464_HFN-R2_met.fits;7.27432;26497.6;28.3689;0.170667
20200906173000570_HFN-R2_met.fits;7.30323;26481.4;16.3573;0.170667
20200906172922341_HFN-R2_snap.fits;8.21808;26547.4;5.20853;0
20200906173023269_HFN-R2_met.fits;6.75574;26509.3;13.8961;0.170667
20200906173022416_HFN-R2_snap.fits;7.14185;26469.7;8.71741;0
20200906173135973_HFN-R2_met.fits;6.87623;26484.4;17.273;0.170667
20200906173122490_HFN-R2_snap.fits;6.77663;26528.3;5.89491;0
20200906173259941_HFN-R2_met.fits;7.78619;26506.3;47.5653;0.341333
20200906173222565_HFN-R2_snap.fits;8.17552;26545.9;6.71895;0
20200906173322640_HFN-R2_snap.fits;8.12471;26526.9;5.254;0
20200906173437050_HFN-R2_met.fits;8.08682;26488.8;30.7688;0.170667
20200906173422714_HFN-R2_snap.fits;8.98248;26522.5;7.61692;0
20200906173522789_HFN-R2_snap.fits;7.16826;26485.8;10.6099;0
20200906173622864_HFN-R2_snap.fits;7.20373;26471.2;6.53196;0
20200906173730448_HFN-R2_met.fits;7.82191;26502;42.1619;0.170667
20200906173722938_HFN-R2_snap.fits;9.03018;26482.9;6.14092;0
20200906173919333_HFN-R2_met.fits;8.49595;26506.3;33.2949;0.170667
20200906173823013_HFN-R2_snap.fits;6.94007;26453.6;6.98043;0
20200906174000634_HFN-R2_met.fits;7.78367;26488.8;46.1619;0.170667
20200906173923088_HFN-R2_snap.fits;7.50589;26502;6.54945;0
20200906174023162_HFN-R2_snap.fits;7.4026;26474.1;8.22526;0
20200906174156176_HFN-R2_met.fits;8.53486;26468.3;18.077;0.170667
20200906174218021_HFN-R2_met.fits;6.86424;26510.7;29.7561;0.170667
20200906174123237_HFN-R2_snap.fits;8.21628;26474.1;7.71202;0
20200906174247205_HFN-R2_met.fits;7.45776;26497.6;39.6787;0.341333
20200906174223312_HFN-R2_snap.fits;8.04259;26518.1;7.26152;0
20200906174321338_HFN-R2_met.fits;6.82831;26521;30.5069;0.341333
20200906174336016_HFN-R2_met.fits;8.52308;26475.6;18.9511;0.341333
20200906174411685_HFN-R2_met.fits;8.291;26475.6;39.7212;1.36533
20200906174323386_HFN-R2_snap.fits;7.89789;26471.2;6.55395;0
20200906174504933_HFN-R2_met.fits;6.54798;26488.8;31.2376;0.341333
20200906174423461_HFN-R2_snap.fits;8.69096;26541.5;7.88152;0
20200906174617466_HFN-R2_met.fits;9.86276;26472.7;25.874;0.170667
20200906174523536_HFN-R2_snap.fits;8.27009;26468.3;5.51854;0
20200906174638458_HFN-R2_met.fits;8.43183;26499;31.24;0.341333
20200906174643408_HFN-R2_met.fits;7.15695;26504.9;16.5699;0.170667
20200906174623610_HFN-R2_snap.fits;9.07365;26499;6.40983;0
20200906174722320_HFN-R2_met.fits;8.26552;26488.8;18.843;0.682667
20200906174759696_HFN-R2_met.fits;9.2841;26494.6;25.7362;0.170667
20200906174802768_HFN-R2_met.fits;8.02625;26518.1;22.965;0.170667
20200906174820517_HFN-R2_met.fits;7.41895;26488.8;21.4257;0.170667
20200906174723685_HFN-R2_snap.fits;8.3511;26477.1;7.29463;0
20200906174831781_HFN-R2_met.fits;7.74301;26484.4;17.8798;0.170667
20200906174859258_HFN-R2_met.fits;9.01703;26481.4;18.3092;0.170667
20200906174909328_HFN-R2_met.fits;7.06576;26468.3;14.349;0.341333
20200906174918032_HFN-R2_met.fits;7.50018;26484.4;21.594;0.170667
20200906174823760_HFN-R2_snap.fits;8.73139;26482.9;6.01775;0
20200906175013669_HFN-R2_met.fits;8.54105;26507.8;22.2917;0.170667
20200906174923834_HFN-R2_snap.fits;7.11779;26471.2;6.09272;0
20200906175035514_HFN-R2_met.fits;7.2327;26494.6;16.0065;0.170667
20200906175055482_HFN-R2_met.fits;7.92931;26494.6;24.3101;0.341333
20200906175023909_HFN-R2_snap.fits;8.75573;26485.8;6.63829;0
20200906175135077_HFN-R2_met.fits;8.91365;26494.6;19.7162;0.170667
20200906175123984_HFN-R2_snap.fits;7.86398;26472.7;6.45473;0
20200906175224058_HFN-R2_snap.fits;7.28039;26528.3;8.95352;0
20200906175340346_HFN-R2_met.fits;9.42463;26490.2;24.093;0.170667
20200906175403557_HFN-R2_met.fits;7.18477;26510.7;41.1824;0.512
20200906175324133_HFN-R2_snap.fits;8.19557;26499;8.92102;0
20200906175439568_HFN-R2_met.fits;7.20619;26519.5;17.0371;0.170667
20200906175447077_HFN-R2_met.fits;7.33153;26491.7;17.1383;0.170667
20200906175424208_HFN-R2_snap.fits;6.91587;26545.9;6.83573;0
20200906175524282_HFN-R2_snap.fits;8.7979;26528.3;7.25901;0
20200906175624357_HFN-R2_snap.fits;7.84272;26497.6;7.69582;0
20200906175724432_HFN-R2_snap.fits;9.11376;26528.3;8.87249;0
20200906175912293_HFN-R2_met.fits;8.85213;26474.1;20.6542;0.341333
20200906175824506_HFN-R2_snap.fits;7.89121;26465.3;6.08799;0
20200906175924922_HFN-R2_met.fits;8.10972;26509.3;20.9643;0.170667
20200906175924581_HFN-R2_snap.fits;8.8229;26510.7;7.03316;0
