# file name; noise; peak f.; mag.; duration
20200906005947920_HFN-R2_met.fits;4.60838;26482.9;12.0281;0.170667
20200906010007205_HFN-R2_met.fits;5.17817;26507.8;13.9079;0.341333
20200906010024442_HFN-R2_met.fits;5.36895;26525.4;31.0599;0.682667
20200906010050213_HFN-R2_met.fits;5.84576;26516.6;41.5075;1.536
20200906010104037_HFN-R2_met.fits;5.84303;26497.6;12.0087;0.170667
20200906010008570_HFN-R2_snap.fits;5.63718;26491.7;5.00848;0
20200906010106938_HFN-R2_met.fits;5.06695;26506.3;41.257;0.341333
20200906010204453_HFN-R2_met.fits;4.9412;26507.8;10.5015;0.341333
20200906010108645_HFN-R2_snap.fits;4.86725;26449.2;4.12501;0
20200906010228005_HFN-R2_met.fits;5.10438;26509.3;16.5648;0.170667
20200906010255994_HFN-R2_met.fits;5.34029;26499;10.8867;0.341333
20200906010208720_HFN-R2_snap.fits;3.84032;26449.2;4.32341;0
20200906010340709_HFN-R2_met.fits;5.59196;26493.2;13.4699;0.170667
20200906010308794_HFN-R2_snap.fits;5.65031;26487.3;4.86971;0
20200906010428837_HFN-R2_met.fits;5.30469;26491.7;23.9668;0.341333
20200906010408869_HFN-R2_snap.fits;5.00708;26512.2;22.4591;0
20200906010505701_HFN-R2_met.fits;6.58146;26497.6;13.5402;4.26667
20200906010529082_HFN-R2_met.fits;4.80833;26507.8;18.2221;0.341333
20200906010508944_HFN-R2_snap.fits;5.15848;26494.6;17.0447;0
20200906010608336_HFN-R2_met.fits;5.15848;26494.6;17.0447;0.341333
20200906010618917_HFN-R2_met.fits;5.1809;26500.5;12.3157;0.170667
20200906010640933_HFN-R2_met.fits;4.77198;26496.1;11.3259;0.170667
20200906010609018_HFN-R2_snap.fits;4.75335;26484.4;3.57148;0
20200906010733498_HFN-R2_met.fits;3.64616;26488.8;11.2591;0.170667
20200906010737424_HFN-R2_met.fits;4.58068;26529.8;17.682;0.170667
20200906010750565_HFN-R2_met.fits;4.96984;26503.4;10.9258;0.170667
20200906010754832_HFN-R2_met.fits;4.54815;26507.8;13.4422;0.170667
20200906010709093_HFN-R2_snap.fits;4.19406;26459.5;3.95899;0
20200906010827941_HFN-R2_met.fits;5.13681;26482.9;10.4432;0.170667
20200906010904805_HFN-R2_met.fits;4.83292;26477.1;23.3451;0.341333
20200906010809168_HFN-R2_snap.fits;5.37733;26453.6;5.36886;0
20200906011004026_HFN-R2_met.fits;5.70491;26475.6;14.2653;0.512
20200906010909242_HFN-R2_snap.fits;5.28578;26465.3;5.21168;0
20200906011023312_HFN-R2_met.fits;5.45129;26503.4;17.5973;2.21867
20200906011037818_HFN-R2_met.fits;4.47507;26503.4;9.87613;0.170667
20200906011046352_HFN-R2_met.fits;5.10114;26477.1;11.2027;0.170667
20200906011103418_HFN-R2_met.fits;4.52214;26482.9;10.4865;0.341333
20200906011009317_HFN-R2_snap.fits;4.38582;26463.9;4.43842;0
20200906011119290_HFN-R2_met.fits;4.40794;26525.4;11.1343;0.170667
20200906011151546_HFN-R2_met.fits;5.1421;26494.6;13.0419;0.170667
20200906011109392_HFN-R2_snap.fits;4.81527;26455.1;4.36654;0
20200906011230970_HFN-R2_met.fits;5.52921;26481.4;11.0687;0.170667
20200906011234384_HFN-R2_met.fits;5.75465;26488.8;13.5431;0.170667
20200906011244453_HFN-R2_met.fits;4.71544;26534.2;44.0563;0.512
20200906011301520_HFN-R2_met.fits;4.72184;26480;25.701;0.341333
20200906011209466_HFN-R2_snap.fits;4.9724;26453.6;5.48286;0
20200906011348112_HFN-R2_met.fits;4.40101;26491.7;9.09921;0.170667
20200906011309541_HFN-R2_snap.fits;4.98715;26482.9;4.62961;0
20200906011435728_HFN-R2_met.fits;5.33771;26490.2;46.0385;0.512
20200906011409616_HFN-R2_snap.fits;4.47307;26537.1;4.4832;0
20200906011553210_HFN-R2_met.fits;4.10484;26496.1;11.4632;0.170667
20200906011509690_HFN-R2_snap.fits;5.25959;26481.4;3.90951;0
20200906011609765_HFN-R2_met.fits;4.09887;26485.8;10.4238;0.170667
20200906011646117_HFN-R2_met.fits;4.06469;26507.8;14.3768;1.36533
20200906011659770_HFN-R2_met.fits;4.82571;26506.3;21.6502;0.170667
20200906011609765_HFN-R2_snap.fits;5.15774;26531.2;5.39412;0
20200906011715984_HFN-R2_met.fits;5.02551;26474.1;15.8614;0.341333
20200906011709840_HFN-R2_snap.fits;4.82967;26474.1;4.8808;0
20200906011839098_HFN-R2_met.fits;5.49595;26522.5;11.0393;1.87733
20200906011857872_HFN-R2_met.fits;4.82215;26512.2;16.7966;0.170667
20200906011902138_HFN-R2_met.fits;4.55139;26512.2;37.3476;0.341333
20200906011809914_HFN-R2_snap.fits;5.32548;26452.1;3.57157;0
20200906011918352_HFN-R2_met.fits;5.16005;26496.1;23.2151;0.341333
20200906011920741_HFN-R2_met.fits;4.3782;26519.5;10.9506;0.170667
20200906011927909_HFN-R2_met.fits;4.77219;26502;26.5281;0.512
20200906011944634_HFN-R2_met.fits;4.80708;26497.6;17.2217;0.170667
20200906011957605_HFN-R2_met.fits;5.314;26480;16.0331;1.87733
20200906012001360_HFN-R2_met.fits;5.47832;26474.1;14.355;2.38933
20200906011909989_HFN-R2_snap.fits;4.89952;26531.2;3.88483;0
20200906012011600_HFN-R2_met.fits;4.64942;26488.8;9.49609;0.512
20200906012058533_HFN-R2_met.fits;4.07398;26503.4;30.1196;0.170667
20200906012010064_HFN-R2_snap.fits;6.66477;26466.8;4.8162;0
20200906012125328_HFN-R2_met.fits;5.36298;26510.7;108.489;0.512
20200906012138810_HFN-R2_met.fits;5.57813;26465.3;23.101;0.853333
20200906012146490_HFN-R2_met.fits;6.11926;26496.1;31.1049;0.341333
20200906012110138_HFN-R2_snap.fits;6.0827;26449.2;4.58303;0
20200906012255269_HFN-R2_met.fits;6.41822;26488.8;16.1748;0.170667
20200906012210213_HFN-R2_snap.fits;7.40276;26452.1;6.37276;0
20200906012310288_HFN-R2_snap.fits;6.85329;26459.5;5.91664;0
20200906012432890_HFN-R2_met.fits;7.06053;26469.7;24.2147;0.682667
20200906012410362_HFN-R2_snap.fits;6.5056;26522.5;6.72157;0
20200906012543376_HFN-R2_met.fits;6.44668;26499;15.1562;0.170667
20200906012510437_HFN-R2_snap.fits;7.19096;26525.4;5.88531;0
20200906012622629_HFN-R2_met.fits;7.13137;26503.4;17.9793;0.170667
20200906012639525_HFN-R2_met.fits;7.67288;26478.5;19.7575;0.341333
20200906012610512_HFN-R2_snap.fits;7.07085;26512.2;6.13646;0
20200906012711610_HFN-R2_met.fits;6.29608;26512.2;37.1227;0.170667
20200906012805541_HFN-R2_met.fits;7.31202;26485.8;15.7593;0.170667
20200906012710586_HFN-R2_snap.fits;6.88028;26523.9;6.64823;0
20200906012853328_HFN-R2_met.fits;7.57853;26509.3;49.0987;0.341333
20200906012901861_HFN-R2_met.fits;6.74837;26493.2;13.7292;0.170667
20200906012810661_HFN-R2_snap.fits;7.74842;26526.9;6.39056;0
20200906012923365_HFN-R2_met.fits;7.09956;26506.3;23.5505;0.170667
20200906013000229_HFN-R2_met.fits;7.37472;26544.4;20.1144;0.341333
20200906012910736_HFN-R2_snap.fits;7.84096;26463.9;6.53358;0
20200906013013712_HFN-R2_met.fits;7.29709;26513.7;16.2458;0.341333
20200906013026170_HFN-R2_met.fits;8.75041;26485.8;18.2823;0.512
20200906013010810_HFN-R2_snap.fits;7.27996;26545.9;5.92918;0
20200906013135632_HFN-R2_met.fits;5.58499;26490.2;11.2969;0.341333
20200906013143824_HFN-R2_met.fits;5.13903;26515.1;21.3148;0.341333
20200906013110885_HFN-R2_snap.fits;8.26873;26462.4;5.45941;0
20200906013239120_HFN-R2_met.fits;6.86116;26482.9;20.8906;0.170667
20200906013253456_HFN-R2_met.fits;6.14546;26497.6;24.206;0.170667
20200906013210960_HFN-R2_snap.fits;6.21761;26518.1;7.5664;0
20200906013308304_HFN-R2_met.fits;6.47979;26485.8;35.2336;0.512
20200906013311034_HFN-R2_snap.fits;6.5803;26535.6;4.98315;0
20200906013413840_HFN-R2_met.fits;6.37352;26523.9;39.239;0.341333
20200906013502650_HFN-R2_met.fits;6.254;26504.9;16.8376;0.170667
20200906013411109_HFN-R2_snap.fits;6.12948;26460.9;4.8241;0
20200906013526885_HFN-R2_met.fits;5.42944;26519.5;14.8679;0.853333
20200906013511184_HFN-R2_snap.fits;5.399;26472.7;5.12547;0
20200906013611088_HFN-R2_met.fits;6.76054;26482.9;15.0759;0.170667
20200906013611258_HFN-R2_snap.fits;5.52183;26463.9;6.85418;0
20200906013711674_HFN-R2_met.fits;5.81692;26491.7;16.4648;0.512
20200906013711333_HFN-R2_snap.fits;5.6419;26490.2;4.67646;0
20200906013813285_HFN-R2_met.fits;4.80515;26480;9.97923;0.341333
20200906013832400_HFN-R2_met.fits;4.47284;26496.1;11.2877;0.170667
20200906013845370_HFN-R2_met.fits;5.39187;26484.4;37.4331;0.341333
20200906013811408_HFN-R2_snap.fits;4.88658;26469.7;4.95143;0
20200906013929744_HFN-R2_met.fits;5.66452;26458;22.8078;0.341333
20200906013954149_HFN-R2_met.fits;5.21661;26499;16.4373;0.170667
20200906013911482_HFN-R2_snap.fits;4.86422;26502;5.04691;0
20200906014108218_HFN-R2_met.fits;4.8373;26518.1;35.3623;0.341333
20200906014011557_HFN-R2_snap.fits;4.72142;26471.2;6.28222;0
20200906014117776_HFN-R2_met.fits;6.06657;26510.7;14.3837;0.170667
20200906014133989_HFN-R2_met.fits;5.26288;26481.4;19.5791;0.341333
20200906014150373_HFN-R2_met.fits;5.33685;26466.8;12.6079;0.170667
20200906014204197_HFN-R2_met.fits;4.81599;26502;11.453;0.341333
20200906014111632_HFN-R2_snap.fits;5.00941;26455.1;3.51652;0
20200906014216314_HFN-R2_met.fits;3.44643;26534.2;7.61328;0.170667
20200906014221434_HFN-R2_met.fits;5.47929;26488.8;13.2715;0.170667
20200906014256080_HFN-R2_met.fits;5.86845;26494.6;12.0864;0.170667
20200906014211706_HFN-R2_snap.fits;5.43344;26462.4;4.58651;0
20200906014329701_HFN-R2_met.fits;4.27176;26480;10.6698;0.341333
20200906014334480_HFN-R2_met.fits;4.93479;26503.4;18.2087;0.170667
20200906014354448_HFN-R2_met.fits;5.64947;26497.6;12.1065;0.512
20200906014311781_HFN-R2_snap.fits;5.28118;26453.6;5.0211;0
20200906014424314_HFN-R2_met.fits;4.45883;26512.2;17.0144;0.341333
20200906014434213_HFN-R2_met.fits;5.00952;26521;32.4707;0.341333
20200906014438309_HFN-R2_met.fits;4.35417;26490.2;28.0704;0.512
20200906014445477_HFN-R2_met.fits;5.04003;26497.6;31.3906;1.36533
20200906014411856_HFN-R2_snap.fits;5.33565;26522.5;4.80268;0
20200906014555280_HFN-R2_met.fits;5.00253;26482.9;18.1867;2.21867
20200906014511930_HFN-R2_snap.fits;4.84664;26449.2;4.19581;0
20200906014612005_HFN-R2_snap.fits;5.56273;26509.3;3.79072;0
20200906014713104_HFN-R2_met.fits;4.52253;26484.4;10.6277;0.170667
20200906014803109_HFN-R2_met.fits;5.16476;26475.6;10.733;0.170667
20200906014712080_HFN-R2_snap.fits;5.08637;26488.8;4.66804;0
20200906014812154_HFN-R2_snap.fits;5.40459;26462.4;4.90406;0
20200906014927930_HFN-R2_met.fits;4.92314;26478.5;10.3346;0.170667
20200906014950800_HFN-R2_met.fits;5.38057;26497.6;32.0024;0.341333
20200906014912229_HFN-R2_snap.fits;4.67667;26534.2;4.29387;0
20200906015016741_HFN-R2_met.fits;4.75711;26484.4;18.1573;0.170667
20200906015046437_HFN-R2_met.fits;5.02767;26491.7;11.2527;0.341333
20200906015012304_HFN-R2_snap.fits;5.44003;26458;5.84294;0
20200906015138832_HFN-R2_met.fits;5.15889;26485.8;21.8637;0.682667
20200906015112378_HFN-R2_snap.fits;5.7636;26453.6;5.77809;0
20200906015212453_HFN-R2_snap.fits;5.59158;26481.4;4.68994;0
20200906015310480_HFN-R2_met.fits;4.55237;26485.8;10.3751;0.170667
20200906015323621_HFN-R2_met.fits;5.65759;26496.1;12.097;0.170667
20200906015339322_HFN-R2_met.fits;4.67385;26503.4;9.9685;0.170667
20200906015350416_HFN-R2_met.fits;5.15245;26534.2;14.8583;0.341333
20200906015356730_HFN-R2_met.fits;4.80054;26493.2;11.1593;0.341333
20200906015312528_HFN-R2_snap.fits;4.90499;26513.7;4.63319;0
20200906015505850_HFN-R2_met.fits;4.58139;26503.4;16.0534;0.170667
20200906015412602_HFN-R2_snap.fits;4.48378;26507.8;3.79759;0
20200906015535376_HFN-R2_met.fits;4.7357;26487.3;25.3518;0.512
20200906015512677_HFN-R2_snap.fits;4.50353;26472.7;11.3262;0
20200906015612240_HFN-R2_met.fits;5.61844;26529.8;11.3262;0.170667
20200906015618384_HFN-R2_met.fits;4.83475;26515.1;11.5941;1.536
20200906015633232_HFN-R2_met.fits;5.24742;26491.7;11.7298;0.170667
20200906015701904_HFN-R2_met.fits;5.37616;26499;23.713;0.341333
20200906015612752_HFN-R2_snap.fits;4.19962;26538.6;4.80619;0
20200906015716581_HFN-R2_met.fits;4.65898;26481.4;11.7935;1.536
20200906015712826_HFN-R2_snap.fits;5.50753;26518.1;4.23788;0
20200906015830480_HFN-R2_met.fits;4.8409;26531.2;10.422;0.341333
20200906015841744_HFN-R2_met.fits;4.82988;26493.2;10.0777;0.853333
20200906015812901_HFN-R2_snap.fits;4.42535;26487.3;4.72293;0
20200906015912976_HFN-R2_snap.fits;4.97405;26493.2;4.22941;0
