# file name; noise; peak f.; mag.; duration
20200906155940368_HFN-R2_met.fits;7.78762;26500.5;33.2153;0.341333
20200906155958288_HFN-R2_met.fits;7.84328;26500.5;24.9954;0.341333
20200906160052730_HFN-R2_met.fits;7.55886;26516.6;19.2981;0.341333
20200906160015696_HFN-R2_snap.fits;7.734;26497.6;8.2256;0
20200906160153488_HFN-R2_met.fits;7.89344;26502;49.9637;0.341333
20200906160115770_HFN-R2_snap.fits;7.83058;26500.5;5.42491;0
20200906160243664_HFN-R2_met.fits;6.96964;26497.6;16.5643;1.024
20200906160309946_HFN-R2_met.fits;7.33079;26497.6;77.3609;0.341333
20200906160215845_HFN-R2_snap.fits;7.41481;26541.5;6.26314;0
20200906160321893_HFN-R2_met.fits;8.28119;26499;17.2308;0.170667
20200906160340496_HFN-R2_met.fits;8.08696;26512.2;28.0738;0.341333
20200906160315920_HFN-R2_snap.fits;8.39351;26449.2;7.81459;0
20200906160415994_HFN-R2_snap.fits;7.0744;26453.6;7.55279;0
20200906160559418_HFN-R2_met.fits;8.20375;26503.4;34.9291;0.512
20200906160516069_HFN-R2_snap.fits;7.62865;26519.5;7.26162;0
20200906160652666_HFN-R2_met.fits;6.76219;26529.8;229.42;0.341333
20200906160657445_HFN-R2_met.fits;7.93393;26516.6;32.218;0.512
20200906160709733_HFN-R2_met.fits;7.25491;26503.4;79.2127;0.341333
20200906160616144_HFN-R2_snap.fits;8.35183;26455.1;7.29528;0
20200906160742842_HFN-R2_met.fits;8.09572;26503.4;19.6654;0.170667
20200906160716218_HFN-R2_snap.fits;8.02786;26512.2;6.85167;0
20200906160816293_HFN-R2_snap.fits;8.56309;26494.6;6.54386;0
20200906160959546_HFN-R2_met.fits;7.04978;26499;15.9217;0.341333
20200906160916368_HFN-R2_snap.fits;7.12792;26475.6;7.02904;0
20200906161038458_HFN-R2_met.fits;7.30269;26518.1;18.6198;0.512
20200906161058597_HFN-R2_met.fits;8.47264;26499;29.3558;0.170667
20200906161016442_HFN-R2_snap.fits;7.15338;26480;4.6517;0
20200906161116517_HFN-R2_snap.fits;6.79968;26516.6;5.64771;0
20200906161216592_HFN-R2_snap.fits;7.39738;26453.6;6.2925;0
20200906161324688_HFN-R2_met.fits;8.99697;26491.7;19.0565;2.21867
20200906161352165_HFN-R2_met.fits;6.30516;26484.4;15.3937;0.170667
20200906161316666_HFN-R2_snap.fits;7.72504;26460.9;6.83915;0
20200906161416741_HFN-R2_snap.fits;7.49925;26490.2;5.59775;0
20200906161556069_HFN-R2_met.fits;7.4466;26488.8;25.0528;0.341333
20200906161516816_HFN-R2_snap.fits;7.08155;26472.7;6.94006;0
20200906161616890_HFN-R2_snap.fits;7.48827;26456.5;6.19511;0
20200906161716965_HFN-R2_snap.fits;7.88707;26494.6;5.93787;0
20200906161836837_HFN-R2_met.fits;8.9749;26496.1;20.559;0.170667
20200906161817040_HFN-R2_snap.fits;7.53454;26504.9;6.77733;0
20200906161953637_HFN-R2_met.fits;7.59119;26480;61.9715;1.024
20200906161917114_HFN-R2_snap.fits;6.94833;26474.1;6.60273;0
20200906162030842_HFN-R2_met.fits;7.92119;26519.5;24.3496;0.341333
20200906162103781_HFN-R2_met.fits;8.18396;26484.4;17.2813;0.170667
20200906162112826_HFN-R2_met.fits;8.0587;26484.4;22.2224;0.170667
20200906162017189_HFN-R2_snap.fits;7.77143;26484.4;6.8209;0
20200906162117264_HFN-R2_snap.fits;8.03016;26503.4;7.36285;0
20200906162245157_HFN-R2_met.fits;8.62491;26513.7;41.9811;0.341333
20200906162217338_HFN-R2_snap.fits;8.9866;26534.2;8.20585;0
20200906162346938_HFN-R2_met.fits;7.65361;26523.9;31.0672;0.512
20200906162317413_HFN-R2_snap.fits;7.65544;26541.5;6.23198;0
20200906162417488_HFN-R2_snap.fits;6.30095;26469.7;6.14496;0
20200906162543333_HFN-R2_met.fits;6.32174;26490.2;23.8208;0.170667
20200906162545893_HFN-R2_met.fits;9.04422;26488.8;34.9855;0.341333
20200906162517562_HFN-R2_snap.fits;7.60656;26466.8;6.10937;0
20200906162617637_HFN-R2_snap.fits;7.4306;26458;6.67045;0
20200906162803109_HFN-R2_met.fits;8.09529;26525.4;38.2169;0.341333
20200906162717712_HFN-R2_snap.fits;6.4853;26465.3;7.70241;0
20200906162827344_HFN-R2_met.fits;8.16397;26500.5;16.4307;0.170667
20200906162833658_HFN-R2_met.fits;7.44968;26522.5;17.867;0.170667
20200906162817786_HFN-R2_snap.fits;7.41984;26532.7;6.67804;0
20200906162917861_HFN-R2_snap.fits;8.30536;26510.7;7.12357;0
20200906163044730_HFN-R2_met.fits;7.7435;26506.3;17.9065;2.048
20200906163017936_HFN-R2_snap.fits;7.31841;26535.6;6.90373;0
20200906163125008_HFN-R2_met.fits;7.82444;26510.7;21.7204;0.512
20200906163200336_HFN-R2_met.fits;7.74479;26506.3;28.2157;0.170667
20200906163118010_HFN-R2_snap.fits;9.02257;26534.2;5.26417;0
20200906163219450_HFN-R2_met.fits;8.16371;26540;29.3989;0.170667
20200906163221669_HFN-R2_met.fits;7.09712;26487.3;22.8329;0.170667
20200906163218085_HFN-R2_snap.fits;8.01002;26515.1;5.49521;0
20200906163318160_HFN-R2_snap.fits;7.63616;26475.6;9.45207;0
20200906163418234_HFN-R2_snap.fits;7.80876;26455.1;8.58491;0
20200906163554149_HFN-R2_met.fits;7.59926;26504.9;30.2257;0.341333
20200906163518309_HFN-R2_snap.fits;9.096;26477.1;6.59493;0
20200906163618896_HFN-R2_met.fits;7.35008;26526.9;65.1771;0.512
20200906163644837_HFN-R2_met.fits;8.85922;26502;23.2308;0.341333
20200906163618384_HFN-R2_snap.fits;8.58336;26516.6;6.41046;0
20200906163718458_HFN-R2_snap.fits;8.20509;26477.1;5.77326;0
20200906163818874_HFN-R2_met.fits;7.40652;26521;16.3439;0.170667
20200906163818533_HFN-R2_snap.fits;7.68622;26513.7;7.39712;0
20200906163954960_HFN-R2_met.fits;7.0409;26500.5;16.5363;0.170667
20200906164012880_HFN-R2_met.fits;8.33511;26496.1;16.6741;0.512
20200906163918608_HFN-R2_snap.fits;6.93556;26534.2;6.93144;0
20200906164022949_HFN-R2_met.fits;8.48766;26507.8;113.429;0.512
20200906164018682_HFN-R2_snap.fits;8.92074;26488.8;7.79648;0
20200906164156986_HFN-R2_met.fits;8.09836;26512.2;54.4521;0.341333
20200906164118757_HFN-R2_snap.fits;7.58223;26449.2;8.34501;0
20200906164314981_HFN-R2_met.fits;6.71318;26497.6;23.2414;0.170667
20200906164218832_HFN-R2_snap.fits;7.85244;26466.8;5.45773;0
20200906164400720_HFN-R2_met.fits;8.59732;26500.5;19.0655;0.170667
20200906164412837_HFN-R2_met.fits;7.66194;26503.4;16.7047;0.341333
20200906164318906_HFN-R2_snap.fits;9.12678;26537.1;5.93836;0
20200906164418981_HFN-R2_snap.fits;6.90416;26488.8;6.63036;0
20200906164519909_HFN-R2_met.fits;8.08082;26488.8;26.8541;0.170667
20200906164519056_HFN-R2_snap.fits;6.57797;26459.5;6.96443;0
20200906164618789_HFN-R2_met.fits;7.03006;26488.8;16.838;0.170667
20200906164619130_HFN-R2_snap.fits;7.34941;26509.3;6.3298;0
20200906164719205_HFN-R2_snap.fits;8.2546;26538.6;7.44875;0
20200906164819280_HFN-R2_snap.fits;7.94969;26477.1;5.72677;0
20200906164951269_HFN-R2_met.fits;8.3418;26538.6;26.8366;0.341333
20200906165012432_HFN-R2_met.fits;9.4841;26503.4;31.3647;0.170667
20200906164919354_HFN-R2_snap.fits;7.58489;26499;5.17359;0
20200906165112336_HFN-R2_met.fits;7.68675;26494.6;16.3923;0.170667
20200906165019429_HFN-R2_snap.fits;6.63228;26535.6;6.6472;0
20200906165125989_HFN-R2_met.fits;8.11215;26490.2;16.9478;0.170667
20200906165119504_HFN-R2_snap.fits;7.1957;26499;8.81649;0
20200906165237157_HFN-R2_met.fits;7.96296;26500.5;23.5448;0.170667
20200906165219578_HFN-R2_snap.fits;6.72351;26540;6.0834;0
20200906165316410_HFN-R2_met.fits;7.92828;26503.4;34.7584;1.024
20200906165329722_HFN-R2_met.fits;7.55716;26512.2;216.623;0.512
20200906165338085_HFN-R2_met.fits;7.32108;26502;25.2956;0.512
20200906165319653_HFN-R2_snap.fits;7.64577;26485.8;6.19638;0
20200906165419728_HFN-R2_snap.fits;8.65038;26455.1;8.58688;0
20200906165558032_HFN-R2_met.fits;8.03343;26513.7;16.8567;0.170667
20200906165519802_HFN-R2_snap.fits;7.80482;26523.9;6.40013;0
20200906165627386_HFN-R2_met.fits;6.73661;26500.5;19.5798;0.853333
20200906165637114_HFN-R2_met.fits;7.11991;26490.2;20.0352;0.170667
20200906165619877_HFN-R2_snap.fits;8.52823;26468.3;6.15837;0
20200906165719952_HFN-R2_snap.fits;6.1935;26465.3;5.71593;0
20200906165820026_HFN-R2_snap.fits;7.4634;26491.7;7.24521;0
20200906165920101_HFN-R2_snap.fits;7.48854;26522.5;6.55608;0
