# file name; noise; peak f.; mag.; duration
20200906070008997_HFN-R2_met.fits;7.2641;26474.1;21.7422;0.341333
20200906070029648_HFN-R2_met.fits;7.27722;26515.1;18.6478;0.170667
20200906070037669_HFN-R2_met.fits;7.66425;26499;19.3564;0.170667
20200906070102586_HFN-R2_met.fits;6.51516;26484.4;20.9591;0.341333
20200906070108730_HFN-R2_met.fits;6.56092;26469.7;32.5384;0.170667
20200906070125285_HFN-R2_met.fits;5.66428;26484.4;13.8209;0.170667
20200906070035450_HFN-R2_snap.fits;6.87377;26488.8;6.16136;0
20200906070140816_HFN-R2_met.fits;5.59972;26453.6;11.7975;0.170667
20200906070221946_HFN-R2_met.fits;6.5292;26484.4;15.2349;0.170667
20200906070135525_HFN-R2_snap.fits;7.15227;26500.5;4.8337;0
20200906070235600_HFN-R2_snap.fits;6.74082;26484.4;4.24354;0
20200906070423461_HFN-R2_met.fits;6.96516;26513.7;21.1535;0.170667
20200906070335674_HFN-R2_snap.fits;5.81922;26453.6;5.42643;0
20200906070449061_HFN-R2_met.fits;6.32983;26499;13.0231;0.341333
20200906070529850_HFN-R2_met.fits;6.14454;26485.8;19.718;0.170667
20200906070435749_HFN-R2_snap.fits;6.92742;26544.4;5.54395;0
20200906070540944_HFN-R2_met.fits;7.31732;26537.1;26.119;8.53333
20200906070552890_HFN-R2_met.fits;5.51884;26534.2;12.0635;1.36533
20200906070616784_HFN-R2_met.fits;6.15275;26515.1;35.6493;0.341333
20200906070621733_HFN-R2_met.fits;5.81447;26474.1;16.6339;0.170667
20200906070535824_HFN-R2_snap.fits;5.82788;26500.5;5.31507;0
20200906070705936_HFN-R2_met.fits;6.43627;26475.6;13.9458;0.341333
20200906070710544_HFN-R2_met.fits;6.51783;26499;29.4379;0.170667
20200906070635898_HFN-R2_snap.fits;6.58154;26471.2;6.63665;0
20200906070825466_HFN-R2_met.fits;6.4086;26504.9;20.6105;0.170667
20200906070735973_HFN-R2_snap.fits;6.59728;26481.4;5.91602;0
20200906070838096_HFN-R2_met.fits;7.2699;26497.6;30.658;0.341333
20200906070857722_HFN-R2_met.fits;5.56753;26503.4;13.146;0.170667
20200906070836048_HFN-R2_snap.fits;6.0418;26545.9;6.12197;0
20200906070944826_HFN-R2_met.fits;5.44422;26487.3;13.2705;0.170667
20200906070936122_HFN-R2_snap.fits;6.04933;26504.9;6.66029;0
20200906071126202_HFN-R2_met.fits;5.54879;26485.8;28.6665;0.341333
20200906071036197_HFN-R2_snap.fits;5.64277;26528.3;4.59695;0
20200906071224229_HFN-R2_met.fits;4.57088;26496.1;11.7586;0.170667
20200906071136272_HFN-R2_snap.fits;5.39061;26545.9;4.58609;0
20200906071316794_HFN-R2_met.fits;4.44318;26513.7;13.1604;0.170667
20200906071320378_HFN-R2_met.fits;4.47959;26506.3;23.5974;0.341333
20200906071329936_HFN-R2_met.fits;4.01803;26497.6;9.07918;0.170667
20200906071236346_HFN-R2_snap.fits;6.13476;26450.7;4.76338;0
20200906071342053_HFN-R2_met.fits;5.22682;26475.6;15.0334;0.170667
20200906071344272_HFN-R2_met.fits;5.45637;26481.4;13.9509;0.170667
20200906071353488_HFN-R2_met.fits;3.76726;26507.8;14.5381;0.170667
20200906071416869_HFN-R2_met.fits;5.08113;26531.2;27.8315;0.341333
20200906071336421_HFN-R2_snap.fits;5.26611;26543;3.89897;0
20200906071523429_HFN-R2_met.fits;4.14556;26449.2;10.7046;0.170667
20200906071436496_HFN-R2_snap.fits;5.07927;26497.6;4.35432;0
20200906071629989_HFN-R2_met.fits;4.84219;26485.8;17.3813;0.170667
20200906071536570_HFN-R2_snap.fits;5.76637;26488.8;7.10934;0
20200906071635962_HFN-R2_met.fits;5.12447;26485.8;19.7548;0.170667
20200906071654906_HFN-R2_met.fits;5.43476;26482.9;45.6566;0.341333
20200906071636645_HFN-R2_snap.fits;4.74398;26499;6.03668;0
20200906071743034_HFN-R2_met.fits;4.56585;26510.7;20.9806;0.170667
20200906071803856_HFN-R2_met.fits;4.93104;26497.6;13.4491;0.341333
20200906071736720_HFN-R2_snap.fits;4.46163;26512.2;5.10201;0
20200906071917584_HFN-R2_met.fits;4.28222;26490.2;10.6982;0.170667
20200906071933797_HFN-R2_met.fits;4.48506;26460.9;13.4578;0.170667
20200906071836794_HFN-R2_snap.fits;5.29364;26482.9;4.32854;0
20200906072015781_HFN-R2_met.fits;4.54944;26507.8;13.7773;0.170667
20200906072024997_HFN-R2_met.fits;4.90494;26481.4;21.8788;1.024
20200906071936869_HFN-R2_snap.fits;5.51712;26468.3;2.8904;0
20200906072057936_HFN-R2_met.fits;5.64772;26504.9;15.9805;0.341333
20200906072036944_HFN-R2_snap.fits;5.13008;26490.2;3.99012;0
20200906072216101_HFN-R2_met.fits;4.85654;26507.8;9.82151;0.170667
20200906072232826_HFN-R2_met.fits;4.25563;26474.1;11.3001;0.170667
20200906072137018_HFN-R2_snap.fits;4.24059;26475.6;3.55737;0
20200906072238629_HFN-R2_met.fits;4.31305;26456.5;19.3973;0.341333
20200906072247504_HFN-R2_met.fits;5.49963;26491.7;13.429;0.170667
20200906072301840_HFN-R2_met.fits;4.54799;26480;54.1137;0.341333
20200906072309520_HFN-R2_met.fits;4.51414;26523.9;17.259;0.170667
20200906072237093_HFN-R2_snap.fits;5.01027;26512.2;4.49835;0
20200906072337168_HFN-R2_snap.fits;5.06462;26507.8;4.37059;0
20200906072436048_HFN-R2_met.fits;4.03052;26475.6;13.6823;0.170667
20200906072457381_HFN-R2_met.fits;4.82982;26522.5;13.5234;0.170667
20200906072505402_HFN-R2_met.fits;4.27063;26499;10.5927;0.512
20200906072514618_HFN-R2_met.fits;5.05699;26482.9;21.1346;0.512
20200906072520421_HFN-R2_met.fits;4.94415;26491.7;11.0699;0.170667
20200906072437242_HFN-R2_snap.fits;4.97116;26521;3.59949;0
20200906072603770_HFN-R2_met.fits;4.56859;26482.9;51.2921;0.512
20200906072611962_HFN-R2_met.fits;4.76351;26488.8;12.1621;0.512
20200906072537317_HFN-R2_snap.fits;5.36821;26463.9;6.04412;0
20200906072637392_HFN-R2_snap.fits;4.42097;26515.1;4.80192;0
20200906072737466_HFN-R2_snap.fits;4.70775;26485.8;9.8098;0
20200906072837029_HFN-R2_met.fits;4.70775;26485.8;9.8098;0.170667
20200906072919866_HFN-R2_met.fits;4.82663;26499;15.3711;0.341333
20200906072837541_HFN-R2_snap.fits;5.83552;26521;5.7439;0
20200906072938640_HFN-R2_met.fits;5.2405;26484.4;13.2896;0.170667
20200906072937616_HFN-R2_snap.fits;5.52609;26531.2;4.40173;0
20200906073047248_HFN-R2_met.fits;5.46143;26494.6;14.8693;0.853333
20200906073055952_HFN-R2_met.fits;4.62033;26500.5;12.7708;0.170667
20200906073116090_HFN-R2_met.fits;5.08793;26506.3;21.0344;0.170667
20200906073037690_HFN-R2_snap.fits;4.70559;26513.7;4.13826;0
20200906073208656_HFN-R2_met.fits;4.93279;26532.7;13.646;0.170667
20200906073137765_HFN-R2_snap.fits;5.43291;26494.6;4.61022;0
20200906073322042_HFN-R2_met.fits;6.42563;26496.1;27.0086;0.341333
20200906073237840_HFN-R2_snap.fits;4.02097;26519.5;3.88081;0
20200906073342352_HFN-R2_met.fits;4.64296;26502;13.8332;0.170667
20200906073345594_HFN-R2_met.fits;5.76329;26512.2;16.2872;0.170667
20200906073352933_HFN-R2_met.fits;4.70394;26499;11.1092;0.170667
20200906073400272_HFN-R2_met.fits;4.47064;26472.7;9.06376;0.170667
20200906073430650_HFN-R2_met.fits;5.23601;26496.1;42.5478;2.21867
20200906073337914_HFN-R2_snap.fits;5.53199;26538.6;5.54098;0
20200906073510245_HFN-R2_met.fits;5.00426;26544.4;12.5184;1.024
20200906073437989_HFN-R2_snap.fits;4.26109;26472.7;4.92507;0
20200906073558202_HFN-R2_met.fits;5.23767;26521;12.5307;0.341333
20200906073626192_HFN-R2_met.fits;10.3879;26523.9;22.5593;0.341333
20200906073538064_HFN-R2_snap.fits;5.47108;26504.9;5.05832;0
20200906073636602_HFN-R2_met.fits;5.06494;26475.6;10.2841;0.170667
20200906073652816_HFN-R2_met.fits;5.00258;26490.2;13.7113;0.341333
20200906073714661_HFN-R2_met.fits;5.02045;26499;22.9258;0.341333
20200906073638138_HFN-R2_snap.fits;5.63283;26500.5;3.85935;0
20200906073810298_HFN-R2_met.fits;5.02544;26485.8;11.7148;0.341333
20200906073821562_HFN-R2_met.fits;5.87218;26509.3;31.7881;11.264
20200906073738213_HFN-R2_snap.fits;4.87297;26472.7;8.23378;0
20200906073834704_HFN-R2_met.fits;4.74027;26475.6;10.0986;3.41333
20200906073925733_HFN-R2_met.fits;4.53012;26547.4;13.4079;0.512
20200906073838288_HFN-R2_snap.fits;5.13354;26507.8;3.69658;0
20200906073950992_HFN-R2_met.fits;4.55941;26541.5;9.24911;0.170667
20200906074020517_HFN-R2_met.fits;4.69366;26484.4;21.5637;0.170667
20200906074023760_HFN-R2_met.fits;5.63351;26481.4;12.0095;0.170667
20200906073938362_HFN-R2_snap.fits;4.91446;26496.1;2.9981;0
20200906074052432_HFN-R2_met.fits;5.29421;26487.3;10.8324;0.170667
20200906074057381_HFN-R2_met.fits;5.15215;26521;15.9134;0.170667
20200906074109498_HFN-R2_met.fits;5.34172;26488.8;14.0351;0.170667
20200906074116496_HFN-R2_met.fits;4.09722;26477.1;11.8852;0.170667
20200906074038437_HFN-R2_snap.fits;4.8167;26547.4;3.80151;0
20200906074136805_HFN-R2_met.fits;5.29104;26494.6;15.6977;0.341333
20200906074218277_HFN-R2_met.fits;5.69429;26500.5;20.6847;0.341333
20200906074138512_HFN-R2_snap.fits;4.70911;26480;4.38143;0
20200906074240634_HFN-R2_met.fits;5.20698;26502;24.2892;0.341333
20200906074238586_HFN-R2_snap.fits;5.66334;26543;5.69432;0
20200906074415696_HFN-R2_met.fits;6.60127;26466.8;33.4494;0.170667
20200906074338661_HFN-R2_snap.fits;5.2244;26474.1;5.10647;0
20200906074439077_HFN-R2_met.fits;5.92156;26500.5;17.8543;0.512
20200906074438736_HFN-R2_snap.fits;6.1737;26452.1;6.05042;0
20200906074538810_HFN-R2_snap.fits;5.50017;26521;5.07457;0
20200906074727696_HFN-R2_met.fits;5.27376;26523.9;13.0926;0.512
20200906074638885_HFN-R2_snap.fits;5.80211;26516.6;5.81003;0
20200906074752784_HFN-R2_met.fits;5.43713;26529.8;19.4956;0.341333
20200906074810192_HFN-R2_met.fits;5.45357;26471.2;11.6902;0.170667
20200906074815141_HFN-R2_met.fits;5.89694;26500.5;22.2029;0.341333
20200906074738960_HFN-R2_snap.fits;5.59197;26534.2;5.02305;0
20200906074936208_HFN-R2_met.fits;4.91246;26540;33.8881;0.341333
20200906074839034_HFN-R2_snap.fits;6.57661;26537.1;4.89589;0
20200906075014266_HFN-R2_met.fits;5.50171;26523.9;30.3986;0.682667
20200906074939109_HFN-R2_snap.fits;7.26342;26537.1;5.24915;0
20200906075040378_HFN-R2_met.fits;5.71043;26481.4;23.9369;0.170667
20200906075042426_HFN-R2_met.fits;6.14527;26497.6;12.9012;0.170667
20200906075112976_HFN-R2_met.fits;5.59848;26510.7;11.5334;0.170667
20200906075039184_HFN-R2_snap.fits;6.51945;26472.7;5.29162;0
20200906075139770_HFN-R2_met.fits;4.95551;26493.2;10.799;0.170667
20200906075148645_HFN-R2_met.fits;5.21224;26502;28.2974;0.512
20200906075201616_HFN-R2_met.fits;5.61981;26485.8;13.3224;0.170667
20200906075222778_HFN-R2_met.fits;5.9903;26487.3;12.2246;0.341333
20200906075139258_HFN-R2_snap.fits;6.15878;26472.7;5.48749;0
20200906075239333_HFN-R2_snap.fits;6.25223;26453.6;5.54316;0
20200906075339066_HFN-R2_met.fits;6.53157;26515.1;49.4354;0.341333
20200906075345722_HFN-R2_met.fits;6.17487;26475.6;16.0956;0.341333
20200906075339408_HFN-R2_snap.fits;6.52011;26529.8;6.90767;0
20200906075446992_HFN-R2_met.fits;5.80717;26499;11.7487;0.170667
20200906075457061_HFN-R2_met.fits;6.54108;26509.3;19.8964;0.170667
20200906075439482_HFN-R2_snap.fits;5.42918;26532.7;5.26976;0
20200906075617616_HFN-R2_met.fits;6.57124;26480;13.8437;0.170667
20200906075539557_HFN-R2_snap.fits;6.70182;26510.7;6.2337;0
20200906075715130_HFN-R2_met.fits;6.05274;26474.1;36.5581;0.341333
20200906075639632_HFN-R2_snap.fits;7.374;26545.9;5.86046;0
20200906075751141_HFN-R2_met.fits;7.9558;26488.8;50.6097;0.341333
20200906075832442_HFN-R2_met.fits;7.19594;26494.6;28.1387;0.341333
20200906075739706_HFN-R2_snap.fits;6.7817;26475.6;7.54896;0
20200906075851045_HFN-R2_met.fits;6.61341;26485.8;42.8749;0.341333
20200906075929616_HFN-R2_met.fits;8.24125;26497.6;61.3089;0.341333
20200906075839781_HFN-R2_snap.fits;6.68366;26512.2;4.60589;0
20200906075939856_HFN-R2_snap.fits;7.19212;26499;6.84806;0
