# file name; noise; peak f.; mag.; duration
20200906040003578_HFN-R2_met.fits;4.85245;26522.5;27.4391;0.170667
20200906040039760_HFN-R2_met.fits;5.11403;26484.4;79.243;0.341333
20200906040111162_HFN-R2_met.fits;8.9018;26516.6;52.446;0.853333
20200906040022010_HFN-R2_snap.fits;3.64629;26488.8;4.7216;0
20200906040144442_HFN-R2_met.fits;5.15327;26488.8;10.6232;0.341333
20200906040152805_HFN-R2_met.fits;4.37349;26491.7;10.1333;0.170667
20200906040218576_HFN-R2_met.fits;4.8758;26494.6;16.9766;0.682667
20200906040122085_HFN-R2_snap.fits;5.66625;26503.4;5.32973;0
20200906040224549_HFN-R2_met.fits;5.00116;26497.6;21.928;0.341333
20200906040235813_HFN-R2_met.fits;4.47736;26500.5;9.22248;0.341333
20200906040222160_HFN-R2_snap.fits;5.14067;26474.1;5.41738;0
20200906040331621_HFN-R2_met.fits;5.41896;26500.5;12.6278;0.341333
20200906040341520_HFN-R2_met.fits;5.10219;26522.5;10.3596;0.853333
20200906040350736_HFN-R2_met.fits;4.65614;26547.4;15.6883;0.170667
20200906040322234_HFN-R2_snap.fits;5.01871;26544.4;4.10573;0
20200906040422309_HFN-R2_snap.fits;4.75656;26513.7;5.10278;0
20200906040558394_HFN-R2_met.fits;5.07551;26502;20.4523;0.341333
20200906040522384_HFN-R2_snap.fits;6.82427;26509.3;4.84031;0
20200906040624848_HFN-R2_met.fits;5.2852;26487.3;12.863;0.170667
20200906040622458_HFN-R2_snap.fits;5.42203;26465.3;5.23523;0
20200906040817829_HFN-R2_met.fits;4.75361;26502;11.1858;0.170667
20200906040722533_HFN-R2_snap.fits;5.92731;26465.3;4.68143;0
20200906040843941_HFN-R2_met.fits;5.11405;26519.5;16.0706;0.170667
20200906040908346_HFN-R2_met.fits;5.29497;26504.9;12.9674;0.170667
20200906040822608_HFN-R2_snap.fits;4.24068;26516.6;5.14521;0
20200906040948282_HFN-R2_met.fits;5.3065;26503.4;10.6169;0.170667
20200906041009957_HFN-R2_met.fits;4.56149;26484.4;14.1083;0.170667
20200906040922682_HFN-R2_snap.fits;4.8434;26506.3;4.87993;0
20200906041022757_HFN-R2_snap.fits;4.98981;26545.9;3.88389;0
20200906041131194_HFN-R2_met.fits;5.20599;26512.2;15.4442;0.170667
20200906041149968_HFN-R2_met.fits;5.95058;26502;11.9457;0.170667
20200906041122832_HFN-R2_snap.fits;5.29863;26456.5;4.21383;0
20200906041222906_HFN-R2_snap.fits;6.28032;26532.7;4.00583;0
20200906041334074_HFN-R2_met.fits;5.81313;26484.4;20.8327;0.512
20200906041345680_HFN-R2_met.fits;5.36571;26525.4;16.0651;0.512
20200906041359504_HFN-R2_met.fits;5.0707;26502;39.3436;0.512
20200906041411280_HFN-R2_met.fits;4.6537;26487.3;16.3302;0.170667
20200906041322981_HFN-R2_snap.fits;6.15821;26512.2;4.22121;0
20200906041433125_HFN-R2_met.fits;5.19277;26529.8;10.6742;0.170667
20200906041458213_HFN-R2_met.fits;5.40992;26449.2;15.6561;0.170667
20200906041520229_HFN-R2_met.fits;5.05741;26496.1;12.7762;0.170667
20200906041423056_HFN-R2_snap.fits;4.97668;26509.3;4.9127;0
20200906041618938_HFN-R2_met.fits;4.85441;26499;20.3542;0.341333
20200906041523130_HFN-R2_snap.fits;4.60747;26485.8;4.67648;0
20200906041640613_HFN-R2_met.fits;4.63663;26477.1;10.9796;2.73067
20200906041647781_HFN-R2_met.fits;4.73764;26493.2;10.6339;0.170667
20200906041623205_HFN-R2_snap.fits;4.40986;26474.1;4.60017;0
20200906041735568_HFN-R2_met.fits;5.72663;26502;12.646;0.170667
20200906041745637_HFN-R2_met.fits;5.73168;26497.6;12.1597;1.36533
20200906041759973_HFN-R2_met.fits;5.56753;26515.1;11.4107;0.170667
20200906041805093_HFN-R2_met.fits;5.09467;26500.5;21.8125;0.170667
20200906041809872_HFN-R2_met.fits;5.18819;26459.5;19.9452;0.170667
20200906041723280_HFN-R2_snap.fits;4.80161;26466.8;5.52331;0
20200906041848101_HFN-R2_met.fits;5.41596;26499;53.0213;4.94933
20200906041857146_HFN-R2_met.fits;4.57489;26504.9;9.17043;0.341333
20200906041823354_HFN-R2_snap.fits;5.42685;26480;4.53592;0
20200906041949370_HFN-R2_met.fits;4.59702;26494.6;9.2835;0.170667
20200906042020432_HFN-R2_met.fits;5.03726;26515.1;13.813;0.170667
20200906041923429_HFN-R2_snap.fits;6.23036;26463.9;4.46337;0
20200906042052517_HFN-R2_met.fits;5.16878;26500.5;10.7613;0.341333
20200906042023504_HFN-R2_snap.fits;5.51474;26465.3;4.46835;0
20200906042138938_HFN-R2_met.fits;5.4112;26544.4;12.0251;0.170667
20200906042146106_HFN-R2_met.fits;5.76524;26503.4;13.3624;0.341333
20200906042202832_HFN-R2_met.fits;5.25266;26472.7;12.9736;0.170667
20200906042217850_HFN-R2_met.fits;5.0561;26507.8;11.9961;0.682667
20200906042123578_HFN-R2_snap.fits;4.97984;26545.9;4.72162;0
20200906042222458_HFN-R2_met.fits;5.52284;26510.7;14.8151;0.170667
20200906042314341_HFN-R2_met.fits;5.87659;26509.3;59.2684;0.512
20200906042223653_HFN-R2_snap.fits;5.5413;26449.2;4.78324;0
20200906042355813_HFN-R2_met.fits;5.95164;26512.2;25.3735;0.170667
20200906042400421_HFN-R2_met.fits;5.84475;26522.5;37.9356;0.341333
20200906042415610_HFN-R2_met.fits;5.08215;26522.5;70.8795;0.341333
20200906042420218_HFN-R2_met.fits;5.38394;26499;13.8134;0.170667
20200906042323728_HFN-R2_snap.fits;5.27056;26518.1;4.68834;0
20200906042423973_HFN-R2_met.fits;5.23533;26513.7;13.6497;0.341333
20200906042429093_HFN-R2_met.fits;4.44609;26499;18.1304;0.170667
20200906042448037_HFN-R2_met.fits;5.93601;26497.6;42.2369;0.512
20200906042456912_HFN-R2_met.fits;4.63845;26502;11.0144;0.682667
20200906042423802_HFN-R2_snap.fits;5.40969;26523.9;4.69564;0
20200906042531216_HFN-R2_met.fits;5.50997;26503.4;35.0832;0.341333
20200906042523877_HFN-R2_snap.fits;5.44908;26493.2;5.96976;0
20200906042632144_HFN-R2_met.fits;4.7897;26497.6;11.5211;0.170667
20200906042641189_HFN-R2_met.fits;4.78952;26484.4;14.2735;0.170667
20200906042654160_HFN-R2_met.fits;5.53939;26481.4;12.4437;0.170667
20200906042709349_HFN-R2_met.fits;5.46222;26488.8;16.0242;0.170667
20200906042623952_HFN-R2_snap.fits;6.00581;26472.7;5.2249;0
20200906042725392_HFN-R2_met.fits;4.80371;26491.7;10.7212;0.170667
20200906042815738_HFN-R2_met.fits;5.30941;26494.6;10.6389;0.170667
20200906042724026_HFN-R2_snap.fits;6.32577;26458;3.87721;0
20200906042857040_HFN-R2_met.fits;4.99192;26490.2;14.2545;0.341333
20200906042903866_HFN-R2_met.fits;5.38341;26502;12.2454;0.341333
20200906042824101_HFN-R2_snap.fits;5.23271;26450.7;4.7352;0
20200906042948581_HFN-R2_met.fits;5.31018;26480;25.7292;0.341333
20200906043012986_HFN-R2_met.fits;5.19262;26503.4;27.8557;0.512
20200906042924176_HFN-R2_snap.fits;5.42992;26541.5;3.92093;0
20200906043027322_HFN-R2_met.fits;5.22097;26468.3;15.4239;0.170667
20200906043030736_HFN-R2_met.fits;5.2258;26482.9;18.5668;0.341333
20200906043024250_HFN-R2_snap.fits;5.79504;26500.5;4.53455;0
20200906043145146_HFN-R2_met.fits;5.15901;26490.2;12.865;0.512
20200906043207674_HFN-R2_met.fits;5.53143;26485.8;13.0778;0.170667
20200906043124325_HFN-R2_snap.fits;5.09603;26509.3;4.73828;0
20200906043243173_HFN-R2_met.fits;8.68175;26513.7;26.4868;0.170667
20200906043255973_HFN-R2_met.fits;4.41557;26491.7;22.8913;0.170667
20200906043224400_HFN-R2_snap.fits;5.58542;26521;4.47279;0
20200906043406629_HFN-R2_met.fits;5.85195;26509.3;18.1196;0.341333
20200906043324474_HFN-R2_snap.fits;5.16538;26460.9;4.31311;0
20200906043512336_HFN-R2_met.fits;5.22839;26500.5;15.0357;0.341333
20200906043517114_HFN-R2_met.fits;5.74285;26512.2;21.836;0.512
20200906043424549_HFN-R2_snap.fits;5.20981;26499;2.91531;0
20200906043524624_HFN-R2_snap.fits;5.57172;26497.6;5.52886;0
20200906043700538_HFN-R2_met.fits;6.15315;26500.5;15.4425;0.682667
20200906043624698_HFN-R2_snap.fits;5.81386;26509.3;4.84111;0
20200906043726138_HFN-R2_met.fits;4.52425;26491.7;15.8863;0.341333
20200906043737914_HFN-R2_met.fits;4.64135;26522.5;24.2555;0.512
20200906043740986_HFN-R2_met.fits;5.86289;26522.5;13.2066;2.38933
20200906043724773_HFN-R2_snap.fits;5.39131;26465.3;4.95058;0
20200906043825360_HFN-R2_met.fits;5.70325;26502;15.0736;0.341333
20200906043844474_HFN-R2_met.fits;5.79744;26491.7;24.0087;1.024
20200906043918608_HFN-R2_met.fits;5.44994;26513.7;18.0397;1.536
20200906043824848_HFN-R2_snap.fits;5.44531;26515.1;4.9448;0
20200906043942160_HFN-R2_met.fits;5.41438;26494.6;11.8568;0.170667
20200906043957861_HFN-R2_met.fits;5.77059;26474.1;27.4444;0.512
20200906043924922_HFN-R2_snap.fits;5.24608;26516.6;5.10777;0
20200906044024997_HFN-R2_snap.fits;5.55651;26526.9;3.57655;0
20200906044158010_HFN-R2_met.fits;5.89614;26529.8;12.7363;0.170667
20200906044125072_HFN-R2_snap.fits;5.45674;26450.7;5.38194;0
20200906044226853_HFN-R2_met.fits;4.87794;26494.6;10.1072;0.170667
20200906044225146_HFN-R2_snap.fits;4.99657;26490.2;4.57533;0
20200906044405498_HFN-R2_met.fits;5.29609;26547.4;11.8036;0.341333
20200906044325221_HFN-R2_snap.fits;5.9372;26455.1;6.66678;0
20200906044453968_HFN-R2_met.fits;5.35233;26471.2;11.5061;1.19467
20200906044515301_HFN-R2_met.fits;4.05777;26482.9;9.15711;0.512
20200906044425296_HFN-R2_snap.fits;5.93066;26462.4;5.07714;0
20200906044537488_HFN-R2_met.fits;5.52884;26500.5;15.5693;0.170667
20200906044547045_HFN-R2_met.fits;5.27024;26491.7;10.7311;0.170667
20200906044525370_HFN-R2_snap.fits;4.47157;26507.8;4.99064;0
20200906044713232_HFN-R2_met.fits;4.48624;26496.1;9.20211;0.170667
20200906044625445_HFN-R2_snap.fits;5.15398;26493.2;5.06412;0
20200906044736784_HFN-R2_met.fits;5.44644;26523.9;15.8736;0.341333
20200906044739514_HFN-R2_met.fits;5.57241;26499;16.7445;0.341333
20200906044750437_HFN-R2_met.fits;5.08649;26480;14.9833;0.170667
20200906044810746_HFN-R2_met.fits;5.666;26503.4;13.7108;1.70667
20200906044725520_HFN-R2_snap.fits;4.87079;26490.2;4.14165;0
20200906044900240_HFN-R2_met.fits;5.99099;26519.5;14.0731;0.170667
20200906044825594_HFN-R2_snap.fits;6.33548;26458;4.58767;0
20200906044923792_HFN-R2_met.fits;5.73682;26478.5;17.7353;0.170667
20200906044926864_HFN-R2_met.fits;6.05899;26531.2;63.4557;0.512
20200906044934714_HFN-R2_met.fits;5.27539;26484.4;10.8828;0.170667
20200906044959802_HFN-R2_met.fits;5.93825;26538.6;65.8613;0.341333
20200906045013114_HFN-R2_met.fits;4.90517;26491.7;10.0032;0.170667
20200906044925669_HFN-R2_snap.fits;5.9747;26512.2;5.59752;0
20200906045029498_HFN-R2_met.fits;6.18462;26510.7;17.7506;0.170667
20200906045040250_HFN-R2_met.fits;5.90883;26499;32.9287;0.512
20200906045105168_HFN-R2_met.fits;5.23163;26497.6;13.919;0.512
20200906045110117_HFN-R2_met.fits;5.53837;26493.2;34.9516;0.341333
20200906045118309_HFN-R2_met.fits;5.95334;26494.6;28.5647;0.512
20200906045025744_HFN-R2_snap.fits;6.06419;26540;6.09784;0
20200906045203365_HFN-R2_met.fits;5.27167;26487.3;72.8852;0.512
20200906045125818_HFN-R2_snap.fits;5.81266;26537.1;4.32651;0
20200906045228112_HFN-R2_met.fits;6.25416;26490.2;28.2291;0.341333
20200906045242106_HFN-R2_met.fits;5.84477;26506.3;14.8648;0.170667
20200906045309242_HFN-R2_met.fits;5.22102;26494.6;12.9594;0.512
20200906045225893_HFN-R2_snap.fits;6.27914;26496.1;20.683;0
20200906045325285_HFN-R2_met.fits;6.27914;26494.6;27.6549;0.341333
20200906045325968_HFN-R2_snap.fits;5.61599;26481.4;5.4652;0
20200906045426042_HFN-R2_snap.fits;5.68391;26512.2;5.73507;0
20200906045526117_HFN-R2_snap.fits;6.07596;26534.2;4.38926;0
20200906045647525_HFN-R2_met.fits;5.81827;26500.5;34.8051;0.341333
20200906045654693_HFN-R2_met.fits;5.52009;26493.2;103.833;1.024
20200906045711077_HFN-R2_met.fits;5.31884;26471.2;13.2235;0.170667
20200906045626192_HFN-R2_snap.fits;6.40852;26458;5.72278;0
20200906045749306_HFN-R2_met.fits;6.02953;26502;46.5814;0.341333
20200906045726266_HFN-R2_snap.fits;6.07164;26531.2;5.48613;0
20200906045916176_HFN-R2_met.fits;5.88669;26490.2;16.9764;0.341333
20200906045826341_HFN-R2_snap.fits;5.96323;26469.7;5.51701;0
20200906045929146_HFN-R2_met.fits;4.92501;26513.7;10.4227;1.19467
20200906045926416_HFN-R2_snap.fits;4.42926;26484.4;6.0105;0
