# file name; noise; peak f.; mag.; duration
20200906130023760_HFN-R2_met.fits;9.08712;26506.3;81.5925;0.512
20200906130027173_HFN-R2_met.fits;8.37121;26493.2;18.4002;0.170667
20200906130002256_HFN-R2_snap.fits;8.22817;26475.6;8.22864;0
20200906130125541_HFN-R2_met.fits;7.48048;26503.4;16.7917;0.170667
20200906130130149_HFN-R2_met.fits;10.2487;26500.5;28.7699;0.512
20200906130102330_HFN-R2_snap.fits;6.67132;26515.1;10.1498;0
20200906130202405_HFN-R2_snap.fits;9.26836;26544.4;10.3805;0
20200906130302480_HFN-R2_snap.fits;8.81423;26488.8;7.48907;0
20200906130434810_HFN-R2_met.fits;10.1868;26496.1;36.0203;0.170667
20200906130450000_HFN-R2_met.fits;10.2275;26510.7;28.4123;0.341333
20200906130402554_HFN-R2_snap.fits;8.62722;26499;8.40271;0
20200906130509456_HFN-R2_met.fits;11.4471;26528.3;32.301;0.170667
20200906130502629_HFN-R2_snap.fits;8.98916;26468.3;6.88646;0
20200906130639909_HFN-R2_met.fits;8.2943;26502;21.9447;0.170667
20200906130602704_HFN-R2_snap.fits;9.90429;26493.2;6.47545;0
20200906130702778_HFN-R2_snap.fits;8.82656;26544.4;7.98902;0
20200906130802853_HFN-R2_snap.fits;9.36926;26503.4;6.47998;0
20200906130910608_HFN-R2_met.fits;8.29677;26497.6;17.8059;0.341333
20200906130902928_HFN-R2_snap.fits;8.65405;26480;8.84295;0
20200906131047546_HFN-R2_met.fits;9.68463;26513.7;70.8816;0.512
20200906131003002_HFN-R2_snap.fits;11.6498;26458;9.87645;0
20200906131103077_HFN-R2_snap.fits;8.43449;26469.7;6.67337;0
20200906131203152_HFN-R2_snap.fits;9.30346;26480;8.26114;0
20200906131303226_HFN-R2_snap.fits;7.45972;26522.5;6.59634;0
20200906131421221_HFN-R2_met.fits;8.91235;26510.7;101.916;0.341333
20200906131403301_HFN-R2_snap.fits;7.62459;26543;7.8126;0
20200906131505594_HFN-R2_met.fits;9.05778;26481.4;47.4432;0.341333
20200906131510544_HFN-R2_met.fits;9.25821;26504.9;19.0308;0.170667
20200906131519418_HFN-R2_met.fits;9.00313;26500.5;18.8242;0.170667
20200906131544506_HFN-R2_met.fits;9.46478;26490.2;32.3124;0.341333
20200906131554576_HFN-R2_met.fits;8.5297;26488.8;18.8962;0.341333
20200906131503376_HFN-R2_snap.fits;9.14254;26500.5;9.50888;0
20200906131603450_HFN-R2_snap.fits;8.46826;26449.2;9.10359;0
20200906131721957_HFN-R2_met.fits;9.41009;26475.6;20.6792;0.170667
20200906131731856_HFN-R2_met.fits;9.2685;26507.8;120.106;0.512
20200906131742778_HFN-R2_met.fits;7.9068;26515.1;17.4086;0.512
20200906131703525_HFN-R2_snap.fits;8.13423;26477.1;6.67805;0
20200906131803600_HFN-R2_snap.fits;10.6998;26525.4;8.33371;0
20200906131904016_HFN-R2_met.fits;8.93753;26518.1;47.1941;0.170667
20200906131903674_HFN-R2_snap.fits;11.0579;26482.9;10.35;0
20200906132003749_HFN-R2_snap.fits;8.68391;26534.2;8.10701;0
20200906132139493_HFN-R2_met.fits;9.78809;26487.3;55.3057;0.341333
20200906132103824_HFN-R2_snap.fits;8.81759;26545.9;8.70079;0
20200906132203898_HFN-R2_snap.fits;8.20145;26523.9;9.67067;0
20200906132343738_HFN-R2_met.fits;8.65343;26531.2;62.9746;10.0693
20200906132357904_HFN-R2_met.fits;7.51507;26515.1;15.463;0.341333
20200906132303973_HFN-R2_snap.fits;8.30493;26468.3;9.43469;0
20200906132453712_HFN-R2_met.fits;8.20196;26509.3;31.3987;0.512
20200906132404048_HFN-R2_snap.fits;9.46895;26531.2;8.4337;0
20200906132529893_HFN-R2_met.fits;8.7388;26497.6;20.6014;0.512
20200906132504122_HFN-R2_snap.fits;8.31577;26452.1;8.6333;0
20200906132658298_HFN-R2_met.fits;9.47163;26484.4;24.1863;0.170667
20200906132604197_HFN-R2_snap.fits;9.5699;26543;8.46655;0
20200906132754448_HFN-R2_met.fits;8.22614;26510.7;30.6955;0.170667
20200906132704272_HFN-R2_snap.fits;8.69808;26465.3;8.36788;0
20200906132818341_HFN-R2_met.fits;7.36642;26503.4;15.0159;0.170667
20200906132804346_HFN-R2_snap.fits;8.48251;26468.3;8.25585;0
20200906132904421_HFN-R2_snap.fits;10.613;26518.1;6.09995;0
20200906133036581_HFN-R2_met.fits;10.9236;26519.5;46.3848;0.170667
20200906133004496_HFN-R2_snap.fits;9.16751;26544.4;7.16277;0
20200906133104570_HFN-R2_snap.fits;10.4288;26472.7;8.87589;0
20200906133204645_HFN-R2_snap.fits;12.8791;26528.3;8.25295;0
20200906133304720_HFN-R2_snap.fits;11.1204;26528.3;7.77861;0
20200906133501114_HFN-R2_met.fits;10.4399;26487.3;27.2447;0.341333
20200906133404794_HFN-R2_snap.fits;10.7822;26543;11.8081;0
20200906133504869_HFN-R2_snap.fits;9.50223;26450.7;8.67498;0
20200906133604944_HFN-R2_snap.fits;9.41027;26537.1;8.45099;0
20200906133705018_HFN-R2_snap.fits;10.3132;26497.6;7.82447;0
20200906133832229_HFN-R2_met.fits;9.03748;26494.6;30.7353;0.170667
20200906133805093_HFN-R2_snap.fits;9.21863;26525.4;7.77097;0
20200906133904144_HFN-R2_met.fits;8.42291;26490.2;18.5173;0.170667
20200906133905168_HFN-R2_snap.fits;8.53942;26543;7.91293;0
20200906134019578_HFN-R2_met.fits;9.91045;26497.6;127.118;0.341333
20200906134005242_HFN-R2_snap.fits;10.7532;26544.4;11.3725;0
20200906134105317_HFN-R2_snap.fits;9.82742;26544.4;11.865;0
20200906134205733_HFN-R2_met.fits;10.2984;26523.9;23.3044;0.170667
20200906134205392_HFN-R2_snap.fits;10.4118;26516.6;7.75639;0
20200906134334650_HFN-R2_met.fits;10.2049;26485.8;34.8957;0.170667
20200906134344890_HFN-R2_met.fits;9.55329;26499;20.4942;0.170667
20200906134305466_HFN-R2_snap.fits;12.1058;26503.4;8.10614;0
20200906134451962_HFN-R2_met.fits;11.3861;26519.5;31.8731;0.170667
20200906134405541_HFN-R2_snap.fits;9.65645;26462.4;9.3952;0
20200906134514832_HFN-R2_met.fits;7.74909;26506.3;15.6873;0.170667
20200906134517050_HFN-R2_met.fits;9.56766;26502;23.9518;0.512
20200906134505616_HFN-R2_snap.fits;9.49552;26459.5;7.04122;0
20200906134611152_HFN-R2_met.fits;9.38208;26502;25.9922;0.512
20200906134646821_HFN-R2_met.fits;9.64291;26493.2;21.8504;0.341333
20200906134605690_HFN-R2_snap.fits;10.6321;26512.2;8.62349;0
20200906134751845_HFN-R2_met.fits;10.4398;26493.2;42.9552;0.341333
20200906134705765_HFN-R2_snap.fits;9.7169;26456.5;7.26139;0
20200906134816592_HFN-R2_met.fits;10.4988;26491.7;31.429;0.170667
20200906134805840_HFN-R2_snap.fits;9.78687;26494.6;8.83484;0
20200906134905914_HFN-R2_snap.fits;9.96331;26469.7;7.1841;0
20200906135013328_HFN-R2_met.fits;9.64504;26510.7;170.645;0.341333
20200906135005989_HFN-R2_snap.fits;10.5601;26465.3;6.97091;0
20200906135106064_HFN-R2_snap.fits;10.147;26477.1;8.77351;0
20200906135301605_HFN-R2_met.fits;10.5736;26513.7;323.204;0.512
20200906135206138_HFN-R2_snap.fits;11.4498;26462.4;10.2006;0
20200906135312357_HFN-R2_met.fits;8.67685;26494.6;17.6502;0.170667
20200906135306213_HFN-R2_snap.fits;9.52887;26509.3;8.25057;0
20200906135404240_HFN-R2_met.fits;9.74447;26494.6;55.9906;0.170667
20200906135442469_HFN-R2_met.fits;8.86176;26497.6;18.8453;0.170667
20200906135406288_HFN-R2_snap.fits;8.58821;26480;7.19109;0
20200906135506362_HFN-R2_snap.fits;8.456;26521;11.0151;0
20200906135614629_HFN-R2_met.fits;10.6541;26504.9;46.9574;0.341333
20200906135606437_HFN-R2_snap.fits;10.2383;26456.5;7.24528;0
20200906135710608_HFN-R2_met.fits;9.16889;26528.3;22.1622;0.170667
20200906135716410_HFN-R2_met.fits;8.64504;26506.3;21.9892;0.170667
20200906135753957_HFN-R2_met.fits;9.05056;26512.2;18.1357;0.170667
20200906135800954_HFN-R2_met.fits;9.15358;26494.6;20.1896;0.170667
20200906135706512_HFN-R2_snap.fits;11.5644;26449.2;8.97218;0
20200906135806586_HFN-R2_snap.fits;10.6552;26543;8.0088;0
20200906135920826_HFN-R2_met.fits;10.8844;26515.1;27.5385;0.170667
20200906135906661_HFN-R2_snap.fits;10.5167;26469.7;9.39564;0
