# file name; noise; peak f.; mag.; duration
20200906210056016_HFN-R2_met.fits;7.07746;26502;19.592;0.170667
20200906210038096_HFN-R2_snap.fits;7.54868;26543;6.4884;0
20200906210157797_HFN-R2_met.fits;7.12458;26477.1;17.0802;0.170667
20200906210138170_HFN-R2_snap.fits;6.16619;26499;6.38289;0
20200906210312720_HFN-R2_met.fits;6.83649;26491.7;16.0409;0.682667
20200906210238245_HFN-R2_snap.fits;7.9586;26522.5;5.97227;0
20200906210338320_HFN-R2_snap.fits;6.34784;26529.8;8.00502;0
20200906210526181_HFN-R2_met.fits;7.5403;26488.8;23.135;0.170667
20200906210438394_HFN-R2_snap.fits;8.71251;26471.2;9.01628;0
20200906210538469_HFN-R2_snap.fits;6.7222;26478.5;6.29293;0
20200906210637520_HFN-R2_met.fits;7.22007;26478.5;83.1121;0.341333
20200906210724624_HFN-R2_met.fits;6.47559;26488.8;14.2077;0.170667
20200906210638544_HFN-R2_snap.fits;6.23542;26504.9;7.12838;0
20200906210816506_HFN-R2_met.fits;7.15006;26490.2;18.4162;0.170667
20200906210738618_HFN-R2_snap.fits;6.1604;26537.1;6.58521;0
20200906210854224_HFN-R2_met.fits;6.43681;26488.8;16.0747;0.170667
20200906210838693_HFN-R2_snap.fits;6.87838;26532.7;7.24955;0
20200906210949861_HFN-R2_met.fits;7.63062;26494.6;29.7032;0.170667
20200906210938768_HFN-R2_snap.fits;7.24343;26481.4;7.1209;0
20200906211037477_HFN-R2_met.fits;8.07163;26496.1;23.0279;0.341333
20200906211051813_HFN-R2_met.fits;6.4735;26509.3;15.7764;0.170667
20200906211131408_HFN-R2_met.fits;7.34904;26513.7;15.5517;0.170667
20200906211038842_HFN-R2_snap.fits;6.56692;26541.5;7.07318;0
20200906211138917_HFN-R2_snap.fits;5.95941;26491.7;5.18879;0
20200906211332922_HFN-R2_met.fits;7.36473;26475.6;49.2334;0.170667
20200906211238992_HFN-R2_snap.fits;6.8333;26507.8;6.87895;0
20200906211349648_HFN-R2_met.fits;6.9324;26493.2;19.1314;0.170667
20200906211339066_HFN-R2_snap.fits;6.98765;26463.9;11.3101;0
20200906211439141_HFN-R2_snap.fits;6.83996;26532.7;6.07836;0
20200906211556624_HFN-R2_met.fits;6.63239;26480;16.724;0.170667
20200906211608058_HFN-R2_met.fits;6.98658;26493.2;15.1903;0.170667
20200906211539216_HFN-R2_snap.fits;7.10207;26500.5;6.00018;0
20200906211639290_HFN-R2_snap.fits;6.38132;26474.1;6.16672;0
20200906211826128_HFN-R2_met.fits;6.91248;26485.8;18.4611;0.341333
20200906211832101_HFN-R2_met.fits;7.90937;26502;22.5632;0.170667
20200906211739365_HFN-R2_snap.fits;6.26918;26544.4;6.23157;0
20200906211857360_HFN-R2_met.fits;7.34797;26485.8;15.4841;0.341333
20200906211909477_HFN-R2_met.fits;7.06237;26491.7;22.2983;0.170667
20200906211839440_HFN-R2_snap.fits;5.98462;26465.3;5.80751;0
20200906211939514_HFN-R2_snap.fits;6.75375;26496.1;6.2019;0
20200906212054778_HFN-R2_met.fits;6.81655;26482.9;14.5682;0.341333
20200906212105701_HFN-R2_met.fits;7.07994;26491.7;21.7476;0.512
20200906212039589_HFN-R2_snap.fits;8.01369;26493.2;6.96935;0
20200906212159290_HFN-R2_met.fits;6.4988;26463.9;14.1304;0.341333
20200906212139664_HFN-R2_snap.fits;6.81861;26452.1;6.07009;0
20200906212245882_HFN-R2_met.fits;7.19176;26482.9;19.7659;0.170667
20200906212313872_HFN-R2_met.fits;7.44997;26466.8;18.0218;0.512
20200906212336400_HFN-R2_met.fits;8.80563;26490.2;37.0043;0.170667
20200906212239738_HFN-R2_snap.fits;6.89993;26497.6;5.75277;0
20200906212339813_HFN-R2_snap.fits;7.57076;26485.8;6.50237;0
20200906212536549_HFN-R2_met.fits;9.00111;26469.7;28.1237;0.341333
20200906212439888_HFN-R2_snap.fits;8.95498;26513.7;7;0
20200906212547984_HFN-R2_met.fits;8.0764;26496.1;16.8279;0.170667
20200906212556858_HFN-R2_met.fits;8.19041;26488.8;30.4659;0.170667
20200906212539962_HFN-R2_snap.fits;7.41699;26481.4;7.70276;0
20200906212655397_HFN-R2_met.fits;7.19607;26484.4;32.0028;0.341333
20200906212640037_HFN-R2_snap.fits;8.60606;26463.9;5.67697;0
20200906212823461_HFN-R2_met.fits;6.64522;26487.3;15.0532;0.170667
20200906212740112_HFN-R2_snap.fits;6.75152;26506.3;7.23211;0
20200906212840186_HFN-R2_snap.fits;6.87002;26509.3;5.87928;0
20200906212940261_HFN-R2_snap.fits;8.48341;26502;4.03264;0
20200906213049722_HFN-R2_met.fits;7.43196;26477.1;19.0246;0.341333
20200906213111738_HFN-R2_met.fits;7.27831;26485.8;22.1662;0.341333
20200906213116688_HFN-R2_met.fits;7.35228;26493.2;28.3539;0.341333
20200906213040336_HFN-R2_snap.fits;7.80837;26497.6;6.36717;0
20200906213138533_HFN-R2_met.fits;7.78596;26485.8;16.8472;0.170667
20200906213229733_HFN-R2_met.fits;7.07587;26484.4;15.7008;0.170667
20200906213140410_HFN-R2_snap.fits;6.31604;26538.6;5.36335;0
20200906213240485_HFN-R2_snap.fits;7.27642;26475.6;8.61598;0
20200906213340560_HFN-R2_snap.fits;7.64658;26543;7.19623;0
20200906213518522_HFN-R2_met.fits;8.69954;26499;23.7049;0.170667
20200906213440634_HFN-R2_snap.fits;6.9891;26543;6.00483;0
20200906213540709_HFN-R2_snap.fits;7.02423;26455.1;7.75143;0
20200906213731472_HFN-R2_met.fits;5.94648;26493.2;17.1455;0.170667
20200906213640784_HFN-R2_snap.fits;7.95582;26510.7;5.67917;0
20200906213758778_HFN-R2_met.fits;7.65003;26474.1;19.0279;0.170667
20200906213740858_HFN-R2_snap.fits;8.74704;26529.8;5.77308;0
20200906213924965_HFN-R2_met.fits;5.86396;26502;11.8098;0.170667
20200906213840933_HFN-R2_snap.fits;7.71626;26485.8;9.05476;0
20200906214024016_HFN-R2_met.fits;7.92917;26487.3;16.8055;0.341333
20200906213941008_HFN-R2_snap.fits;7.44013;26494.6;6.11627;0
20200906214129210_HFN-R2_met.fits;8.32126;26496.1;17.024;0.170667
20200906214041082_HFN-R2_snap.fits;7.08021;26540;5.48762;0
20200906214141157_HFN-R2_snap.fits;8.10499;26474.1;6.92189;0
20200906214245840_HFN-R2_met.fits;6.52037;26504.9;16.1118;0.341333
20200906214241232_HFN-R2_snap.fits;7.46134;26471.2;5.62297;0
20200906214416464_HFN-R2_met.fits;6.52335;26494.6;68.5058;0.341333
20200906214341306_HFN-R2_snap.fits;8.51359;26529.8;6.07992;0
20200906214450938_HFN-R2_met.fits;7.86608;26500.5;16.7526;0.170667
20200906214519952_HFN-R2_met.fits;6.62127;26487.3;13.6304;0.170667
20200906214441381_HFN-R2_snap.fits;7.74845;26528.3;6.26082;0
20200906214545552_HFN-R2_met.fits;6.24086;26512.2;44.2411;1.36533
20200906214638458_HFN-R2_met.fits;7.16297;26494.6;33.7584;0.170667
20200906214541456_HFN-R2_snap.fits;7.20421;26516.6;6.41818;0
20200906214707301_HFN-R2_met.fits;7.44793;26494.6;58.046;0.512
20200906214723856_HFN-R2_met.fits;7.94036;26480;27.2397;0.341333
20200906214641530_HFN-R2_snap.fits;6.8591;26540;6.92536;0
20200906214741605_HFN-R2_snap.fits;7.96385;26507.8;8.38755;0
20200906214841680_HFN-R2_snap.fits;8.79697;26545.9;7.16434;0
20200906215010085_HFN-R2_met.fits;8.66424;26494.6;29.0374;0.512
20200906214941754_HFN-R2_snap.fits;7.78564;26458;8.14801;0
20200906215108282_HFN-R2_met.fits;7.95391;26497.6;41.6702;1.70667
20200906215041829_HFN-R2_snap.fits;8.30131;26494.6;7.09166;0
20200906215149413_HFN-R2_met.fits;6.75064;26478.5;19.0288;0.170667
20200906215141904_HFN-R2_snap.fits;7.228;26458;6.53915;0
20200906215255973_HFN-R2_met.fits;8.28988;26500.5;125.71;0.341333
20200906215311845_HFN-R2_met.fits;7.39267;26491.7;15.0546;0.170667
20200906215241978_HFN-R2_snap.fits;8.29725;26456.5;5.61072;0
20200906215400826_HFN-R2_met.fits;7.96914;26478.5;18.6366;0.170667
20200906215430181_HFN-R2_met.fits;7.69613;26475.6;21.7416;0.170667
20200906215342053_HFN-R2_snap.fits;8.26463;26481.4;5.84362;0
20200906215522917_HFN-R2_met.fits;7.83544;26494.6;19.2442;0.170667
20200906215531450_HFN-R2_met.fits;7.24005;26488.8;14.6078;1.024
20200906215442128_HFN-R2_snap.fits;7.51709;26500.5;8.97105;0
20200906215542202_HFN-R2_snap.fits;8.74668;26468.3;6.2779;0
20200906215716410_HFN-R2_met.fits;7.9981;26485.8;23.5217;0.170667
20200906215731258_HFN-R2_met.fits;8.16451;26510.7;22.1993;0.341333
20200906215642277_HFN-R2_snap.fits;7.05432;26531.2;5.85835;0
20200906215759930_HFN-R2_met.fits;7.37259;26485.8;21.4194;0.341333
20200906215742352_HFN-R2_snap.fits;8.42792;26469.7;6.49976;0
20200906215927653_HFN-R2_met.fits;7.89643;26493.2;34.3001;0.341333
20200906215842426_HFN-R2_snap.fits;9.43629;26522.5;6.47295;0
20200906215942501_HFN-R2_snap.fits;8.32844;26485.8;7.02279;0
