# file name; noise; peak f.; mag.; duration
20200906175937040_HFN-R2_met.fits;8.19409;26488.8;112.509;0.682667
20200906180024656_HFN-R2_snap.fits;7.47643;26541.5;6.30031;0
20200906180219344_HFN-R2_met.fits;7.12925;26497.6;21.0488;0.170667
20200906180124730_HFN-R2_snap.fits;9.28638;26484.4;7.01272;0
20200906180239994_HFN-R2_met.fits;7.90744;26502;31.3208;0.170667
20200906180224805_HFN-R2_snap.fits;7.17412;26458;7.05825;0
20200906180324880_HFN-R2_snap.fits;7.14266;26532.7;7.90399;0
20200906180452261_HFN-R2_met.fits;9.24882;26500.5;22.5046;0.170667
20200906180424954_HFN-R2_snap.fits;8.4466;26503.4;7.44902;0
20200906180533904_HFN-R2_met.fits;7.93769;26497.6;16.767;1.70667
20200906180525029_HFN-R2_snap.fits;8.91663;26453.6;7.11637;0
20200906180625104_HFN-R2_snap.fits;7.62292;26494.6;6.79041;0
20200906180801701_HFN-R2_met.fits;8.08896;26503.4;18.9813;0.170667
20200906180805797_HFN-R2_met.fits;8.50065;26504.9;17.7908;0.341333
20200906180814160_HFN-R2_met.fits;7.94403;26485.8;22.5427;0.170667
20200906180822522_HFN-R2_met.fits;6.95577;26494.6;18.8838;0.341333
20200906180725178_HFN-R2_snap.fits;9.31404;26475.6;6.42451;0
20200906180825253_HFN-R2_snap.fits;6.37652;26512.2;5.56319;0
20200906180925328_HFN-R2_snap.fits;8.39382;26496.1;6.80844;0
20200906181037520_HFN-R2_met.fits;9.23027;26502;28.9555;0.512
20200906181025402_HFN-R2_snap.fits;7.1715;26450.7;7.73348;0
20200906181217360_HFN-R2_met.fits;7.91993;26500.5;18.6613;0.170667
20200906181125477_HFN-R2_snap.fits;7.88839;26531.2;6.47727;0
20200906181256272_HFN-R2_met.fits;8.58146;26490.2;18.4688;0.170667
20200906181225552_HFN-R2_snap.fits;8.02386;26455.1;7.15412;0
20200906181409146_HFN-R2_met.fits;8.20111;26504.9;46.4087;0.170667
20200906181325626_HFN-R2_snap.fits;7.92983;26540;7.64396;0
20200906181447546_HFN-R2_met.fits;7.81969;26499;16.0184;0.170667
20200906181425701_HFN-R2_snap.fits;8.23687;26487.3;5.88769;0
20200906181525776_HFN-R2_snap.fits;7.77463;26509.3;6.68328;0
20200906181629605_HFN-R2_met.fits;6.01777;26491.7;12.0525;0.170667
20200906181719610_HFN-R2_met.fits;7.16665;26499;24.388;0.170667
20200906181625850_HFN-R2_snap.fits;8.47874;26496.1;8.46596;0
20200906181725925_HFN-R2_snap.fits;6.62619;26543;6.8208;0
20200906181915834_HFN-R2_met.fits;7.23768;26499;17.6356;0.170667
20200906181826000_HFN-R2_snap.fits;8.76495;26547.4;7.40999;0
20200906181938021_HFN-R2_met.fits;9.21908;26491.7;25.736;0.512
20200906182010277_HFN-R2_met.fits;8.17232;26506.3;19.321;0.170667
20200906181926074_HFN-R2_snap.fits;7.62405;26534.2;7.24976;0
20200906182026149_HFN-R2_snap.fits;7.08611;26453.6;6.46961;0
20200906182132538_HFN-R2_met.fits;7.98934;26497.6;41.8768;0.341333
20200906182126224_HFN-R2_snap.fits;7.59787;26518.1;6.46956;0
20200906182226810_HFN-R2_met.fits;7.05665;26494.6;18.2379;0.170667
20200906182238416_HFN-R2_met.fits;7.92055;26484.4;23.9649;0.170667
20200906182226298_HFN-R2_snap.fits;8.82815;26503.4;6.35523;0
20200906182411600_HFN-R2_met.fits;6.50826;26497.6;13.5536;0.170667
20200906182326373_HFN-R2_snap.fits;8.31167;26518.1;6.61231;0
20200906182426448_HFN-R2_snap.fits;9.31863;26477.1;6.59038;0
20200906182533008_HFN-R2_met.fits;8.05854;26512.2;27.1814;0.170667
20200906182556218_HFN-R2_met.fits;7.64717;26510.7;29.0701;0.341333
20200906182617381_HFN-R2_met.fits;7.27392;26490.2;37.5877;0.170667
20200906182526522_HFN-R2_snap.fits;7.46638;26477.1;9.68641;0
20200906182714554_HFN-R2_met.fits;7.8285;26529.8;17.6914;0.341333
20200906182721210_HFN-R2_met.fits;8.17126;26490.2;36.3426;0.682667
20200906182626597_HFN-R2_snap.fits;8.08691;26469.7;6.51886;0
20200906182726672_HFN-R2_snap.fits;6.6519;26480;6.26424;0
20200906182826746_HFN-R2_snap.fits;8.0928;26528.3;7.44931;0
20200906182936549_HFN-R2_met.fits;7.40434;26482.9;15.6145;0.512
20200906182926821_HFN-R2_snap.fits;7.38547;26545.9;7.42796;0
20200906183042768_HFN-R2_met.fits;7.06793;26496.1;22.6428;0.341333
20200906183026896_HFN-R2_snap.fits;7.51295;26491.7;25.9657;0
20200906183126458_HFN-R2_met.fits;7.51295;26491.7;25.9657;0.341333
20200906183126970_HFN-R2_snap.fits;7.22616;26516.6;6.73678;0
20200906183227898_HFN-R2_met.fits;7.49927;26500.5;58.1246;0.341333
20200906183307664_HFN-R2_met.fits;8.09;26503.4;17.0471;0.170667
20200906183313978_HFN-R2_met.fits;7.1878;26493.2;14.5756;0.341333
20200906183227045_HFN-R2_snap.fits;7.35608;26491.7;5.51244;0
20200906183359034_HFN-R2_met.fits;7.29157;26500.5;15.6598;0.170667
20200906183327120_HFN-R2_snap.fits;6.66974;26547.4;6.2484;0
20200906183500474_HFN-R2_met.fits;7.09169;26502;52.2209;0.170667
20200906183427194_HFN-R2_snap.fits;8.30519;26499;5.64036;0
20200906183527269_HFN-R2_snap.fits;7.47872;26488.8;6.93779;0
20200906183627344_HFN-R2_snap.fits;8.43376;26515.1;4.76818;0
20200906183745680_HFN-R2_met.fits;7.82297;26510.7;17.0726;0.170667
20200906183822373_HFN-R2_met.fits;6.27696;26496.1;14.0394;0.170667
20200906183727418_HFN-R2_snap.fits;6.93582;26510.7;5.89705;0
20200906183827493_HFN-R2_snap.fits;6.885;26543;8.28387;0
20200906183944122_HFN-R2_met.fits;7.6859;26485.8;27.4723;0.170667
20200906184019962_HFN-R2_met.fits;6.16932;26485.8;13.4228;0.170667
20200906183927568_HFN-R2_snap.fits;7.65023;26474.1;6.18847;0
20200906184047440_HFN-R2_met.fits;8.18278;26538.6;29.5378;0.170667
20200906184058192_HFN-R2_met.fits;6.7711;26490.2;18.6224;0.341333
20200906184108261_HFN-R2_met.fits;7.58153;26488.8;27.6593;0.170667
20200906184027642_HFN-R2_snap.fits;8.9832;26490.2;6.47565;0
20200906184222672_HFN-R2_met.fits;6.9751;26507.8;75.3975;0.341333
20200906184127717_HFN-R2_snap.fits;7.46953;26450.7;6.00127;0
20200906184227792_HFN-R2_snap.fits;6.94368;26512.2;6.86522;0
20200906184339642_HFN-R2_met.fits;8.84244;26496.1;23.6952;0.341333
20200906184354661_HFN-R2_met.fits;8.236;26500.5;28.803;0.341333
20200906184327866_HFN-R2_snap.fits;8.61871;26456.5;6.74565;0
20200906184429477_HFN-R2_met.fits;7.20909;26493.2;20.7689;0.170667
20200906184427941_HFN-R2_snap.fits;8.08821;26534.2;7.20348;0
20200906184528016_HFN-R2_snap.fits;9.51463;26484.4;5.89448;0
20200906184628090_HFN-R2_snap.fits;7.97032;26465.3;9.83535;0
20200906184728165_HFN-R2_snap.fits;8.80109;26522.5;5.3554;0
20200906184828240_HFN-R2_snap.fits;7.55977;26466.8;7.32178;0
20200906184928314_HFN-R2_snap.fits;8.98113;26482.9;8.37702;0
20200906185033338_HFN-R2_met.fits;7.97202;26509.3;64.4841;0.341333
20200906185028389_HFN-R2_snap.fits;7.93002;26512.2;6.86175;0
20200906185158842_HFN-R2_met.fits;7.32489;26494.6;17.9274;0.170667
20200906185208570_HFN-R2_met.fits;9.4314;26506.3;35.144;0.170667
20200906185128464_HFN-R2_snap.fits;8.85021;26472.7;7.05231;0
20200906185226490_HFN-R2_met.fits;7.58952;26491.7;17.9403;0.170667
20200906185228538_HFN-R2_snap.fits;7.04001;26452.1;7.24842;0
20200906185356090_HFN-R2_met.fits;8.21028;26499;24.7692;0.170667
20200906185404624_HFN-R2_met.fits;7.88703;26499;16.7589;0.341333
20200906185328613_HFN-R2_snap.fits;7.87967;26482.9;6.8069;0
20200906185451728_HFN-R2_met.fits;8.20802;26488.8;16.5233;0.170667
20200906185524666_HFN-R2_met.fits;8.2113;26485.8;16.8715;0.170667
20200906185428688_HFN-R2_snap.fits;7.88521;26499;7.79227;0
20200906185528933_HFN-R2_met.fits;8.14387;26500.5;48.3149;0.341333
20200906185545146_HFN-R2_met.fits;8.24906;26500.5;44.4029;0.170667
20200906185620986_HFN-R2_met.fits;7.99495;26482.9;16.3507;0.170667
20200906185528762_HFN-R2_snap.fits;9.56;26507.8;6.25186;0
20200906185628837_HFN-R2_snap.fits;8.10465;26475.6;5.26766;0
20200906185728912_HFN-R2_snap.fits;8.6397;26529.8;8.65222;0
20200906185844517_HFN-R2_met.fits;8.0107;26502;34.8166;0.341333
20200906185828986_HFN-R2_snap.fits;8.67866;26477.1;8.06806;0
20200906185934522_HFN-R2_met.fits;7.4693;26496.1;30.005;0.341333
20200906185929061_HFN-R2_snap.fits;10.2266;26547.4;7.43693;0
