# file name; noise; peak f.; mag.; duration
20200906080012624_HFN-R2_met.fits;7.75387;26487.3;30.5289;0.341333
20200906080039930_HFN-R2_snap.fits;7.00148;26538.6;8.28514;0
20200906080222160_HFN-R2_met.fits;7.45262;26543;24.0642;0.341333
20200906080140005_HFN-R2_snap.fits;8.6325;26469.7;8.00692;0
20200906080320357_HFN-R2_met.fits;7.68254;26477.1;26.0195;0.341333
20200906080240080_HFN-R2_snap.fits;8.85825;26480;8.33399;0
20200906080409850_HFN-R2_met.fits;7.31395;26506.3;21.0515;0.170667
20200906080420432_HFN-R2_met.fits;8.17988;26499;28.3644;0.341333
20200906080427088_HFN-R2_met.fits;8.63241;26496.1;70.7004;1.024
20200906080340154_HFN-R2_snap.fits;8.74382;26480;7.39131;0
20200906080442277_HFN-R2_met.fits;7.11337;26485.8;17.9744;0.170667
20200906080440229_HFN-R2_snap.fits;8.02293;26458;7.49583;0
20200906080545253_HFN-R2_met.fits;8.58601;26490.2;17.549;0.170667
20200906080554128_HFN-R2_met.fits;7.42059;26491.7;14.9859;0.170667
20200906080540304_HFN-R2_snap.fits;8.03193;26513.7;7.34567;0
20200906080644304_HFN-R2_met.fits;9.08684;26478.5;27.1934;0.170667
20200906080640378_HFN-R2_snap.fits;9.72653;26475.6;7.15702;0
20200906080740453_HFN-R2_snap.fits;10.6137;26465.3;9.84573;0
20200906080925242_HFN-R2_met.fits;11.1625;26488.8;32.7415;0.341333
20200906080840528_HFN-R2_snap.fits;9.47883;26540;7.32693;0
20200906080950672_HFN-R2_met.fits;9.38499;26482.9;20.1855;0.170667
20200906080940602_HFN-R2_snap.fits;10.223;26462.4;7.75605;0
20200906081122832_HFN-R2_met.fits;8.94814;26499;40.8506;0.170667
20200906081040677_HFN-R2_snap.fits;10.6923;26541.5;8.91083;0
20200906081153722_HFN-R2_met.fits;9.3721;26496.1;21.5607;0.170667
20200906081155770_HFN-R2_met.fits;11.0908;26490.2;55.9689;0.341333
20200906081140752_HFN-R2_snap.fits;9.19763;26472.7;7.5356;0
20200906081240826_HFN-R2_snap.fits;9.30178;26478.5;6.99004;0
20200906081413498_HFN-R2_met.fits;8.89277;26481.4;44.514;0.170667
20200906081432272_HFN-R2_met.fits;8.24629;26490.2;18.3929;0.170667
20200906081340901_HFN-R2_snap.fits;8.81624;26518.1;8.24879;0
20200906081510672_HFN-R2_met.fits;8.48919;26547.4;19.4035;0.512
20200906081440976_HFN-R2_snap.fits;8.85411;26480;9.27281;0
20200906081545488_HFN-R2_met.fits;8.50211;26481.4;26.5206;0.341333
20200906081553509_HFN-R2_met.fits;9.70594;26529.8;19.6541;0.853333
20200906081629178_HFN-R2_met.fits;11.2775;26496.1;29.8077;0.170667
20200906081631909_HFN-R2_met.fits;8.79384;26504.9;17.8053;0.853333
20200906081541050_HFN-R2_snap.fits;8.35098;26532.7;8.36479;0
20200906081641125_HFN-R2_snap.fits;8.80705;26522.5;6.29741;0
20200906081819429_HFN-R2_met.fits;9.91357;26463.9;20.0348;0.170667
20200906081834448_HFN-R2_met.fits;9.60209;26494.6;20.6751;0.170667
20200906081741200_HFN-R2_snap.fits;9.70313;26493.2;7.30139;0
20200906081851344_HFN-R2_met.fits;7.53148;26482.9;20.5535;0.170667
20200906081856976_HFN-R2_met.fits;9.32229;26494.6;77.4952;0.341333
20200906081841274_HFN-R2_snap.fits;10.0658;26466.8;7.71026;0
20200906081941349_HFN-R2_snap.fits;9.67464;26471.2;8.31124;0
20200906082053882_HFN-R2_met.fits;10.0623;26509.3;32.0113;0.170667
20200906082115386_HFN-R2_met.fits;9.55107;26488.8;28.0931;0.341333
20200906082041424_HFN-R2_snap.fits;8.97629;26491.7;8.37627;0
20200906082141498_HFN-R2_snap.fits;7.44252;26463.9;8.36794;0
20200906082305637_HFN-R2_met.fits;10.5361;26484.4;33.9525;0.170667
20200906082241573_HFN-R2_snap.fits;8.01912;26543;7.25587;0
20200906082341648_HFN-R2_snap.fits;9.16467;26521;10.7451;0
20200906082456912_HFN-R2_met.fits;10.3852;26502;23.6015;0.170667
20200906082441722_HFN-R2_snap.fits;8.27561;26513.7;10.2954;0
20200906082603130_HFN-R2_met.fits;7.41823;26472.7;17.1608;0.170667
20200906082607056_HFN-R2_met.fits;9.14831;26499;33.0397;0.170667
20200906082628730_HFN-R2_met.fits;8.62844;26500.5;20.8289;0.170667
20200906082541797_HFN-R2_snap.fits;9.80231;26459.5;7.58454;0
20200906082647333_HFN-R2_met.fits;8.48456;26485.8;34.2485;0.170667
20200906082706789_HFN-R2_met.fits;9.02443;26491.7;45.9129;0.341333
20200906082641872_HFN-R2_snap.fits;8.67059;26458;10.67;0
20200906082746384_HFN-R2_met.fits;8.94477;26513.7;18.1986;0.170667
20200906082820005_HFN-R2_met.fits;8.90578;26509.3;25.1036;0.341333
20200906082831610_HFN-R2_met.fits;9.76464;26497.6;70.7384;1.19467
20200906082741946_HFN-R2_snap.fits;9.83233;26503.4;7.01265;0
20200906082842021_HFN-R2_snap.fits;9.1373;26522.5;6.72103;0
20200906083010426_HFN-R2_met.fits;9.55141;26522.5;42.4562;4.77867
20200906083018960_HFN-R2_met.fits;9.0173;26456.5;20.6355;0.170667
20200906082942096_HFN-R2_snap.fits;9.62655;26538.6;8.10021;0
20200906083134906_HFN-R2_met.fits;10.235;26491.7;34.8304;0.170667
20200906083042170_HFN-R2_snap.fits;10.9799;26537.1;8.05277;0
20200906083226960_HFN-R2_met.fits;8.62158;26471.2;35.8056;0.341333
20200906083142245_HFN-R2_snap.fits;8.69166;26512.2;7.46888;0
20200906083323280_HFN-R2_met.fits;9.60236;26475.6;31.182;0.170667
20200906083242320_HFN-R2_snap.fits;9.39187;26521;8.4411;0
20200906083402704_HFN-R2_met.fits;7.81416;26502;20.3588;0.170667
20200906083342394_HFN-R2_snap.fits;8.23156;26507.8;7.54601;0
20200906083515749_HFN-R2_met.fits;9.57316;26488.8;19.427;0.170667
20200906083442469_HFN-R2_snap.fits;8.36921;26456.5;8.25006;0
20200906083604048_HFN-R2_met.fits;6.36838;26484.4;15.0074;0.170667
20200906083636474_HFN-R2_met.fits;6.65202;26515.1;24.1185;0.341333
20200906083542544_HFN-R2_snap.fits;9.36816;26497.6;7.56714;0
20200906083642618_HFN-R2_snap.fits;9.12768;26529.8;6.62709;0
20200906083751568_HFN-R2_met.fits;9.40943;26510.7;104.218;0.341333
20200906083826896_HFN-R2_met.fits;8.70811;26496.1;34.0386;0.512
20200906083742693_HFN-R2_snap.fits;9.20956;26510.7;8.09921;0
20200906083929701_HFN-R2_met.fits;8.28012;26458;19.6763;0.341333
20200906083939088_HFN-R2_met.fits;7.43933;26485.8;19.405;0.170667
20200906083842768_HFN-R2_snap.fits;8.29109;26538.6;8.95347;0
20200906084012197_HFN-R2_met.fits;8.94225;26513.7;31.1917;0.170667
20200906083942842_HFN-R2_snap.fits;8.32787;26487.3;7.28035;0
20200906084042917_HFN-R2_snap.fits;9.3032;26494.6;7.75544;0
20200906084235557_HFN-R2_met.fits;8.19545;26478.5;33.2747;0.170667
20200906084142992_HFN-R2_snap.fits;8.96325;26478.5;6.57375;0
20200906084254160_HFN-R2_met.fits;7.54065;26466.8;16.1502;0.170667
20200906084324880_HFN-R2_met.fits;9.77299;26481.4;55.5789;0.341333
20200906084243066_HFN-R2_snap.fits;8.42458;26497.6;8.42502;0
20200906084431952_HFN-R2_met.fits;9.62862;26509.3;28.17;0.170667
20200906084343141_HFN-R2_snap.fits;8.43653;26507.8;6.53499;0
20200906084443216_HFN-R2_snap.fits;8.88179;26490.2;8.05533;0
20200906084630053_HFN-R2_met.fits;6.9185;26474.1;28.1395;0.170667
20200906084543290_HFN-R2_snap.fits;8.19956;26537.1;8.24347;0
20200906084643365_HFN-R2_snap.fits;9.64986;26547.4;7.25276;0
20200906084748218_HFN-R2_met.fits;8.23013;26481.4;70.7977;0.341333
20200906084806821_HFN-R2_met.fits;7.58297;26477.1;48.0546;0.170667
20200906084743440_HFN-R2_snap.fits;9.65044;26490.2;15.2132;0
20200906084843173_HFN-R2_met.fits;8.41755;26494.6;22.4418;0.170667
20200906084843514_HFN-R2_snap.fits;7.76343;26547.4;8.45799;0
20200906084943589_HFN-R2_snap.fits;8.12405;26472.7;7.40304;0
20200906085137424_HFN-R2_met.fits;8.18439;26507.8;16.6774;1.024
20200906085043664_HFN-R2_snap.fits;8.05595;26528.3;6.57468;0
20200906085143738_HFN-R2_snap.fits;8.4373;26499;7.87464;0
20200906085243813_HFN-R2_snap.fits;8.17424;26469.7;7.6456;0
20200906085349349_HFN-R2_met.fits;9.20249;26481.4;24.444;0.170667
20200906085426896_HFN-R2_met.fits;7.81178;26515.1;125.209;0.341333
20200906085343888_HFN-R2_snap.fits;8.37462;26478.5;6.88356;0
20200906085449424_HFN-R2_met.fits;8.47472;26491.7;19.8763;0.170667
20200906085443962_HFN-R2_snap.fits;7.67972;26496.1;7.90268;0
20200906085610320_HFN-R2_met.fits;8.04055;26484.4;27.2883;0.170667
20200906085614416_HFN-R2_met.fits;20.8157;26504.9;48.0751;0.170667
20200906085544037_HFN-R2_snap.fits;7.5155;26529.8;7.25124;0
20200906085642917_HFN-R2_met.fits;7.39308;26488.8;17.8745;0.170667
20200906085650085_HFN-R2_met.fits;7.65116;26503.4;18.7011;0.170667
20200906085715856_HFN-R2_met.fits;7.9932;26485.8;17.8827;0.341333
20200906085644112_HFN-R2_snap.fits;6.8589;26523.9;6.57714;0
20200906085744186_HFN-R2_snap.fits;7.95277;26485.8;7.99653;0
20200906085853477_HFN-R2_met.fits;16.4587;26474.1;36.7713;0.170667
20200906085915322_HFN-R2_met.fits;7.1644;26474.1;16.6481;0.341333
20200906085844261_HFN-R2_snap.fits;20.0273;26487.3;18.5493;0
20200906085944336_HFN-R2_snap.fits;6.22032;26512.2;6.42004;0
