# file name; noise; peak f.; mag.; duration
20200906015937210_HFN-R2_met.fits;5.32297;26499;31.3578;0.341333
20200906015940965_HFN-R2_met.fits;4.42622;26484.4;14.0173;0.170667
20200906015956325_HFN-R2_met.fits;5.2756;26466.8;12.7549;3.41333
20200906020013050_HFN-R2_snap.fits;5.08967;26488.8;3.8287;0
20200906020149818_HFN-R2_met.fits;4.85937;26510.7;24.9355;0.341333
20200906020113125_HFN-R2_snap.fits;4.46992;26519.5;4.72114;0
20200906020212176_HFN-R2_met.fits;4.57359;26478.5;13.7235;0.341333
20200906020224634_HFN-R2_met.fits;4.89927;26503.4;10.6792;0.170667
20200906020235386_HFN-R2_met.fits;4.57768;26490.2;10.0003;0.170667
20200906020242384_HFN-R2_met.fits;4.24121;26526.9;12.2215;0.170667
20200906020213200_HFN-R2_snap.fits;4.75587;26471.2;4.49246;0
20200906020310544_HFN-R2_met.fits;4.62256;26523.9;40.9827;0.853333
20200906020313957_HFN-R2_met.fits;4.91751;26490.2;11.1379;0.170667
20200906020405498_HFN-R2_met.fits;4.49756;26500.5;10.1457;0.341333
20200906020313274_HFN-R2_snap.fits;5.03952;26485.8;3.39014;0
20200906020439973_HFN-R2_met.fits;5.30806;26491.7;33.5972;0.512
20200906020453626_HFN-R2_met.fits;4.98588;26482.9;10.7608;0.341333
20200906020505914_HFN-R2_met.fits;5.85473;26513.7;12.1647;0.682667
20200906020413349_HFN-R2_snap.fits;4.7936;26469.7;4.90415;0
20200906020519226_HFN-R2_met.fits;4.87826;26521;26.9447;2.56
20200906020530490_HFN-R2_met.fits;5.43579;26477.1;11.291;0.170667
20200906020545338_HFN-R2_met.fits;5.80584;26488.8;16.9362;0.512
20200906020513424_HFN-R2_snap.fits;4.15512;26547.4;4.85207;0
20200906020701285_HFN-R2_met.fits;4.30368;26480;11.7063;0.170667
20200906020613498_HFN-R2_snap.fits;5.00574;26458;3.55302;0
20200906020713573_HFN-R2_snap.fits;4.63801;26449.2;4.25895;0
20200906020812624_HFN-R2_met.fits;4.9013;26493.2;57.7852;0.341333
20200906020818938_HFN-R2_met.fits;4.56502;26485.8;11.184;0.170667
20200906020828837_HFN-R2_met.fits;4.85035;26490.2;12.0149;0.170667
20200906020852389_HFN-R2_met.fits;4.7571;26526.9;14.1555;0.682667
20200906020813648_HFN-R2_snap.fits;5.1999;26485.8;5.5112;0
20200906020936762_HFN-R2_met.fits;4.35004;26519.5;10.269;2.56
20200906020956560_HFN-R2_met.fits;4.52416;26525.4;9.06106;0.170667
20200906020913722_HFN-R2_snap.fits;5.38176;26518.1;3.85021;0
20200906021055269_HFN-R2_met.fits;4.20942;26499;16.7124;0.170667
20200906021105680_HFN-R2_met.fits;5.01348;26515.1;11.058;1.024
20200906021013797_HFN-R2_snap.fits;5.40428;26449.2;5.7638;0
20200906021125989_HFN-R2_met.fits;4.71697;26485.8;14.3329;0.170667
20200906021113872_HFN-R2_snap.fits;5.25352;26478.5;3.99926;0
20200906021239376_HFN-R2_met.fits;4.28699;26494.6;16.2138;0.512
20200906021249616_HFN-R2_met.fits;5.50231;26468.3;13.0758;0.341333
20200906021256272_HFN-R2_met.fits;8.33314;26543;24.5634;0.170667
20200906021213946_HFN-R2_snap.fits;4.97146;26472.7;3.10454;0
20200906021348837_HFN-R2_met.fits;5.35129;26491.7;25.3491;0.341333
20200906021359930_HFN-R2_met.fits;5.11369;26481.4;10.7675;0.170667
20200906021314021_HFN-R2_snap.fits;4.67366;26545.9;5.59543;0
20200906021413925_HFN-R2_met.fits;4.03993;26493.2;10.6265;0.170667
20200906021414096_HFN-R2_snap.fits;5.87867;26512.2;4.64296;0
20200906021516389_HFN-R2_met.fits;4.57503;26526.9;145.491;1.19467
20200906021529189_HFN-R2_met.fits;4.30279;26522.5;27.859;0.512
20200906021514170_HFN-R2_snap.fits;5.69404;26487.3;4.2746;0
20200906021654522_HFN-R2_met.fits;4.99156;26516.6;14.6007;0.341333
20200906021614245_HFN-R2_snap.fits;5.61896;26504.9;4.0408;0
20200906021746405_HFN-R2_met.fits;4.70698;26493.2;12.4598;0.341333
20200906021714320_HFN-R2_snap.fits;4.89877;26541.5;5.67343;0
20200906021815589_HFN-R2_met.fits;4.95244;26504.9;32.7847;0.512
20200906021818490_HFN-R2_met.fits;5.24373;26493.2;12.7632;0.341333
20200906021844602_HFN-R2_met.fits;4.93077;26496.1;14.6533;0.170667
20200906021856378_HFN-R2_met.fits;5.01528;26488.8;19.9823;0.341333
20200906021906789_HFN-R2_met.fits;5.70952;26515.1;17.4292;0.341333
20200906021814394_HFN-R2_snap.fits;5.3362;26528.3;4.9804;0
20200906021922320_HFN-R2_met.fits;4.96803;26487.3;11.3605;0.170667
20200906021926245_HFN-R2_met.fits;4.80915;26490.2;20.6709;0.341333
20200906021945018_HFN-R2_met.fits;5.4357;26509.3;12.5189;0.341333
20200906021949114_HFN-R2_met.fits;5.47218;26477.1;17.9242;0.170667
20200906021914469_HFN-R2_snap.fits;4.7603;26458;4.34423;0
20200906022022565_HFN-R2_met.fits;4.35327;26503.4;55.3523;0.512
20200906022038266_HFN-R2_met.fits;4.42753;26507.8;9.86994;0.341333
20200906022053626_HFN-R2_met.fits;4.78525;26487.3;9.70138;1.536
20200906022014544_HFN-R2_snap.fits;5.50693;26523.9;5.76004;0
20200906022132880_HFN-R2_met.fits;5.21469;26544.4;15.4856;0.170667
20200906022114618_HFN-R2_snap.fits;4.93986;26455.1;4.50814;0
20200906022214693_HFN-R2_snap.fits;4.55656;26468.3;4.76184;0
20200906022322448_HFN-R2_met.fits;5.36486;26499;23.8627;0.170667
20200906022326373_HFN-R2_met.fits;5.88474;26523.9;12.5042;0.170667
20200906022333541_HFN-R2_met.fits;5.03924;26499;19.6741;0.170667
20200906022314768_HFN-R2_snap.fits;3.82472;26529.8;4.86046;0
20200906022427130_HFN-R2_met.fits;5.21192;26472.7;13.2301;0.170667
20200906022442149_HFN-R2_met.fits;4.72385;26510.7;24.2846;2.048
20200906022455290_HFN-R2_met.fits;5.11831;26531.2;27.9409;0.341333
20200906022414842_HFN-R2_snap.fits;5.75038;26528.3;5.41659;0
20200906022529082_HFN-R2_met.fits;4.92023;26500.5;58.7569;0.512
20200906022553829_HFN-R2_met.fits;5.79553;26502;18.3504;0.341333
20200906022514917_HFN-R2_snap.fits;4.90167;26537.1;4.07101;0
20200906022642298_HFN-R2_met.fits;5.35271;26491.7;11.2828;0.170667
20200906022614992_HFN-R2_snap.fits;5.02046;26497.6;4.69027;0
20200906022727013_HFN-R2_met.fits;4.94033;26481.4;13.5141;0.170667
20200906022749541_HFN-R2_met.fits;5.28392;26513.7;11.0367;0.170667
20200906022800976_HFN-R2_met.fits;5.15691;26472.7;13.4423;0.341333
20200906022803536_HFN-R2_met.fits;5.82363;26509.3;15.7352;0.170667
20200906022811386_HFN-R2_met.fits;5.54527;26471.2;12.1879;0.170667
20200906022715066_HFN-R2_snap.fits;5.3455;26493.2;4.59544;0
20200906022900197_HFN-R2_met.fits;5.36653;26496.1;16.4663;1.36533
20200906022904976_HFN-R2_met.fits;5.04373;26488.8;28.5933;0.341333
20200906022815141_HFN-R2_snap.fits;5.46397;26545.9;3.55044;0
20200906022916922_HFN-R2_met.fits;4.65433;26488.8;11.2822;0.341333
20200906022920336_HFN-R2_met.fits;4.86709;26493.2;11.0911;1.36533
20200906022931429_HFN-R2_met.fits;5.84361;26512.2;16.1314;0.341333
20200906022938085_HFN-R2_met.fits;4.75129;26502;12.261;0.170667
20200906023011536_HFN-R2_met.fits;5.5081;26510.7;18.1606;0.341333
20200906022915216_HFN-R2_snap.fits;5.93712;26525.4;5.12048;0
20200906023024336_HFN-R2_met.fits;5.37116;26488.8;31.0006;0.341333
20200906023015290_HFN-R2_snap.fits;4.6954;26484.4;4.84688;0
20200906023115024_HFN-R2_met.fits;5.22676;26515.1;29.4601;0.341333
20200906023119802_HFN-R2_met.fits;5.08798;26491.7;10.7544;0.341333
20200906023137381_HFN-R2_met.fits;5.56628;26490.2;11.3498;1.36533
20200906023115365_HFN-R2_snap.fits;4.40619;26471.2;5.37618;0
20200906023223632_HFN-R2_met.fits;4.15446;26499;18.873;4.608
20200906023233701_HFN-R2_met.fits;5.13277;26503.4;17.2936;0.170667
20200906023235920_HFN-R2_met.fits;4.68833;26506.3;20.7015;0.682667
20200906023306640_HFN-R2_met.fits;5.23071;26496.1;10.9226;0.853333
20200906023215440_HFN-R2_snap.fits;4.99964;26459.5;5.24474;0
20200906023347429_HFN-R2_met.fits;4.84824;26540;19.1313;0.341333
20200906023408592_HFN-R2_met.fits;4.68838;26510.7;10.4439;0.170667
20200906023315514_HFN-R2_snap.fits;4.3941;26459.5;4.65826;0
20200906023450746_HFN-R2_met.fits;3.93681;26531.2;8.86649;0.170667
20200906023511056_HFN-R2_met.fits;5.05256;26485.8;12.1724;1.536
20200906023415589_HFN-R2_snap.fits;5.04428;26469.7;4.52745;0
20200906023517200_HFN-R2_met.fits;4.71247;26488.8;12.2623;0.170667
20200906023515664_HFN-R2_snap.fits;4.84239;26474.1;6.02017;0
20200906023613349_HFN-R2_met.fits;4.98535;26510.7;10.1567;0.170667
20200906023626661_HFN-R2_met.fits;4.51221;26482.9;11.6105;0.341333
20200906023633317_HFN-R2_met.fits;5.64756;26477.1;15.0646;0.341333
20200906023643216_HFN-R2_met.fits;4.29916;26518.1;25.5584;0.170667
20200906023615738_HFN-R2_snap.fits;4.80872;26499;3.57451;0
20200906023735952_HFN-R2_met.fits;5.68337;26512.2;13.5837;0.170667
20200906023715813_HFN-R2_snap.fits;5.32307;26450.7;5.21626;0
20200906023827664_HFN-R2_met.fits;5.20617;26504.9;18.2471;0.341333
20200906023839269_HFN-R2_met.fits;5.9002;26482.9;36.25;0.341333
20200906023855312_HFN-R2_met.fits;4.50537;26518.1;15.4353;0.170667
20200906023901114_HFN-R2_met.fits;5.83077;26510.7;12.9495;0.170667
20200906023815888_HFN-R2_snap.fits;4.72358;26519.5;5.33083;0
20200906023918693_HFN-R2_met.fits;5.72241;26478.5;19.6104;0.341333
20200906023931834_HFN-R2_met.fits;4.65318;26504.9;24.2159;0.170667
20200906023949413_HFN-R2_met.fits;4.51473;26496.1;15.2488;0.341333
20200906024010405_HFN-R2_met.fits;4.93517;26466.8;15.4512;0.682667
20200906023915962_HFN-R2_snap.fits;5.03705;26471.2;4.95923;0
20200906024016378_HFN-R2_met.fits;4.33887;26500.5;13.0191;0.170667
20200906024016037_HFN-R2_snap.fits;5.09555;26478.5;4.43147;0
20200906024117306_HFN-R2_met.fits;4.98123;26507.8;10.8132;0.170667
20200906024140688_HFN-R2_met.fits;5.57006;26502;20.3065;0.170667
20200906024116112_HFN-R2_snap.fits;5.08349;26450.7;4.96363;0
20200906024300901_HFN-R2_met.fits;4.86904;26507.8;14.8453;0.341333
20200906024310629_HFN-R2_met.fits;4.45527;26506.3;10.281;0.170667
20200906024216186_HFN-R2_snap.fits;4.54017;26452.1;4.46622;0
20200906024316261_HFN-R2_snap.fits;5.88036;26482.9;4.22192;0
20200906024440741_HFN-R2_met.fits;5.25492;26499;12.8159;0.170667
20200906024455418_HFN-R2_met.fits;5.12672;26500.5;14.6217;1.87733
20200906024416336_HFN-R2_snap.fits;4.55241;26504.9;4.59767;0
20200906024516410_HFN-R2_snap.fits;5.56538;26529.8;16.2152;0
20200906024615973_HFN-R2_met.fits;5.56538;26529.8;16.2152;0.170667
20200906024616485_HFN-R2_snap.fits;5.11753;26500.5;5.69929;0
20200906024720485_HFN-R2_met.fits;5.56119;26497.6;15.9393;0.170667
20200906024716560_HFN-R2_snap.fits;5.3815;26496.1;4.00884;0
20200906024816634_HFN-R2_snap.fits;6.01264;26543;7.16993;0
20200906024925413_HFN-R2_met.fits;6.83677;26471.2;15.2026;0.170667
20200906024916709_HFN-R2_snap.fits;8.68522;26543;7.43283;0
20200906025018149_HFN-R2_met.fits;9.86779;26509.3;36.2581;0.341333
20200906025034021_HFN-R2_met.fits;7.93973;26506.3;42.5222;0.170667
20200906025107984_HFN-R2_met.fits;9.45115;26496.1;64.5548;0.341333
20200906025016784_HFN-R2_snap.fits;8.96319;26506.3;10.6212;0
20200906025213520_HFN-R2_met.fits;6.63407;26497.6;18.2744;0.341333
20200906025116858_HFN-R2_snap.fits;7.11564;26466.8;7.29155;0
20200906025225125_HFN-R2_met.fits;6.59993;26487.3;22.0636;0.170667
20200906025232122_HFN-R2_met.fits;6.13366;26529.8;22.3015;0.170667
20200906025236560_HFN-R2_met.fits;6.61899;26491.7;28.5399;0.170667
20200906025302842_HFN-R2_met.fits;6.34771;26494.6;12.8991;0.170667
20200906025314277_HFN-R2_met.fits;6.23634;26490.2;13.0493;0.170667
20200906025216933_HFN-R2_snap.fits;6.54752;26460.9;4.79021;0
20200906025413669_HFN-R2_met.fits;6.54305;26512.2;34.271;0.341333
20200906025317008_HFN-R2_snap.fits;5.90426;26465.3;5.64173;0
20200906025423397_HFN-R2_met.fits;5.59066;26503.4;27.4843;0.512
20200906025431418_HFN-R2_met.fits;5.82997;26496.1;60.5804;1.536
20200906025456677_HFN-R2_met.fits;5.40932;26499;12.4398;0.170667
20200906025417082_HFN-R2_snap.fits;4.60313;26456.5;6.02668;0
20200906025540026_HFN-R2_met.fits;5.23253;26507.8;14.979;0.341333
20200906025550778_HFN-R2_met.fits;5.84975;26496.1;14.6662;0.512
20200906025517157_HFN-R2_snap.fits;4.72566;26487.3;4.47237;0
20200906025615866_HFN-R2_met.fits;5.76755;26499;20.8597;0.341333
20200906025646928_HFN-R2_met.fits;4.80666;26504.9;10.9708;0.170667
20200906025617232_HFN-R2_snap.fits;5.34176;26453.6;5.87587;0
20200906025801850_HFN-R2_met.fits;4.76081;26487.3;13.3205;0.170667
20200906025717306_HFN-R2_snap.fits;5.89434;26490.2;5.308;0
20200906025854757_HFN-R2_met.fits;4.71749;26543;10.235;0.170667
20200906025817381_HFN-R2_snap.fits;6.13687;26462.4;5.60881;0
20200906025931621_HFN-R2_met.fits;4.91529;26487.3;45.7742;0.341333
20200906025917456_HFN-R2_snap.fits;5.18834;26477.1;5.00985;0
