# file name; noise; peak f.; mag.; duration
20200906045947408_HFN-R2_met.fits;6.11627;26525.4;26.3148;0.170667
20200906050027685_HFN-R2_met.fits;5.79394;26499;11.5945;0.341333
20200906050106938_HFN-R2_met.fits;5.90757;26525.4;24.1975;0.170667
20200906050026490_HFN-R2_snap.fits;6.18335;26526.9;4.54845;0
20200906050146362_HFN-R2_met.fits;4.99443;26500.5;27.3228;0.341333
20200906050217424_HFN-R2_met.fits;5.05377;26499;10.3131;0.170667
20200906050126565_HFN-R2_snap.fits;6.49508;26528.3;5.15766;0
20200906050226640_HFN-R2_snap.fits;6.42249;26466.8;4.37631;0
20200906050325690_HFN-R2_met.fits;6.09537;26484.4;26.3194;0.170667
20200906050419109_HFN-R2_met.fits;5.89651;26491.7;13.9939;0.170667
20200906050326714_HFN-R2_snap.fits;5.7939;26523.9;5.31992;0
20200906050432592_HFN-R2_met.fits;5.22671;26491.7;22.4666;0.341333
20200906050500922_HFN-R2_met.fits;5.33364;26488.8;14.1778;0.512
20200906050518330_HFN-R2_met.fits;6.017;26541.5;16.0493;0.170667
20200906050523280_HFN-R2_met.fits;7.1302;26500.5;20.9326;0.341333
20200906050426789_HFN-R2_snap.fits;5.69837;26547.4;4.52925;0
20200906050529082_HFN-R2_met.fits;4.8739;26491.7;26.8437;0.341333
20200906050539152_HFN-R2_met.fits;6.17121;26513.7;37.9318;0.341333
20200906050617893_HFN-R2_met.fits;5.8088;26535.6;16.6834;0.170667
20200906050526864_HFN-R2_snap.fits;4.98448;26502;5.31128;0
20200906050637349_HFN-R2_met.fits;5.87189;26506.3;11.9711;0.170667
20200906050652197_HFN-R2_met.fits;6.02;26487.3;13.3389;0.341333
20200906050707386_HFN-R2_met.fits;6.30319;26504.9;17.3628;0.682667
20200906050626938_HFN-R2_snap.fits;6.3166;26482.9;4.96502;0
20200906050807290_HFN-R2_met.fits;5.71724;26500.5;12.7448;0.170667
20200906050727013_HFN-R2_snap.fits;6.30156;26490.2;6.34264;0
20200906050919141_HFN-R2_met.fits;9.88837;26449.2;25.0623;0.170667
20200906050827088_HFN-R2_snap.fits;5.16628;26463.9;4.41651;0
20200906050943376_HFN-R2_met.fits;5.07144;26491.7;150.702;0.341333
20200906050927162_HFN-R2_snap.fits;5.18261;26522.5;5.34441;0
20200906051034746_HFN-R2_met.fits;6.19891;26528.3;17.7058;0.341333
20200906051124069_HFN-R2_met.fits;5.62268;26477.1;29.8726;0.170667
20200906051027237_HFN-R2_snap.fits;4.8161;26471.2;4.72839;0
20200906051127312_HFN-R2_snap.fits;5.01617;26519.5;4.78957;0
20200906051255717_HFN-R2_met.fits;6.77246;26506.3;46.2117;0.341333
20200906051315344_HFN-R2_met.fits;5.53636;26474.1;11.9686;0.341333
20200906051227386_HFN-R2_snap.fits;5.59441;26458;5.70626;0
20200906051412005_HFN-R2_met.fits;5.88484;26463.9;17.7082;0.170667
20200906051327461_HFN-R2_snap.fits;5.88143;26490.2;5.00435;0
20200906051444602_HFN-R2_met.fits;5.70914;26488.8;64.762;0.341333
20200906051449040_HFN-R2_met.fits;6.07592;26504.9;27.8323;0.341333
20200906051451258_HFN-R2_met.fits;5.53069;26499;11.1909;0.341333
20200906051503034_HFN-R2_met.fits;5.39827;26490.2;28.7643;0.341333
20200906051505765_HFN-R2_met.fits;6.31935;26509.3;51.2237;0.341333
20200906051521808_HFN-R2_met.fits;5.75389;26496.1;17.7212;0.170667
20200906051427536_HFN-R2_snap.fits;7.33223;26506.3;5.48944;0
20200906051530000_HFN-R2_met.fits;5.48204;26484.4;13.2997;0.170667
20200906051604304_HFN-R2_met.fits;5.81691;26494.6;25.1673;0.512
20200906051527610_HFN-R2_snap.fits;5.70545;26452.1;4.32664;0
20200906051638096_HFN-R2_met.fits;4.95068;26482.9;21.0171;0.170667
20200906051643898_HFN-R2_met.fits;5.75477;26502;16.0773;0.853333
20200906051721104_HFN-R2_met.fits;6.06673;26475.6;30.4917;0.170667
20200906051627685_HFN-R2_snap.fits;6.48512;26471.2;4.78546;0
20200906051727760_HFN-R2_snap.fits;4.88451;26490.2;3.57937;0
20200906051851898_HFN-R2_met.fits;5.26519;26494.6;11.6152;0.170667
20200906051916645_HFN-R2_met.fits;6.31092;26531.2;16.9903;0.341333
20200906051827834_HFN-R2_snap.fits;4.93096;26538.6;4.4655;0
20200906051944805_HFN-R2_met.fits;5.41346;26503.4;18.631;0.682667
20200906051927909_HFN-R2_snap.fits;6.25194;26497.6;6.41363;0
20200906052039418_HFN-R2_met.fits;5.5708;26502;13.1262;1.36533
20200906052048634_HFN-R2_met.fits;6.4862;26507.8;32.4978;0.341333
20200906052051706_HFN-R2_met.fits;5.49726;26493.2;19.6387;2.048
20200906052122256_HFN-R2_met.fits;5.86293;26512.2;14.6162;0.170667
20200906052027984_HFN-R2_snap.fits;6.24628;26480;5.1227;0
20200906052136080_HFN-R2_met.fits;5.94849;26521;20.3908;0.341333
20200906052143589_HFN-R2_met.fits;5.87201;26522.5;24.2328;0.341333
20200906052148368_HFN-R2_met.fits;4.84602;26503.4;10.627;0.170667
20200906052210042_HFN-R2_met.fits;5.05694;26490.2;28.0068;0.170667
20200906052128058_HFN-R2_snap.fits;5.82045;26506.3;5.31591;0
20200906052245541_HFN-R2_met.fits;5.59874;26494.6;16.394;0.341333
20200906052252026_HFN-R2_met.fits;5.76155;26496.1;11.5877;0.170667
20200906052308752_HFN-R2_met.fits;5.74952;26513.7;12.7717;0.170667
20200906052228133_HFN-R2_snap.fits;5.4855;26497.6;4.51978;0
20200906052330938_HFN-R2_met.fits;6.9789;26513.7;26.0212;1.36533
20200906052342032_HFN-R2_met.fits;6.1365;26497.6;23.659;0.341333
20200906052328208_HFN-R2_snap.fits;4.87366;26459.5;5.14475;0
20200906052438181_HFN-R2_met.fits;6.55227;26491.7;18.7273;0.170667
20200906052506682_HFN-R2_met.fits;6.69509;26491.7;13.9878;0.170667
20200906052519653_HFN-R2_met.fits;5.8613;26540;18.1103;0.341333
20200906052428282_HFN-R2_snap.fits;6.50674;26494.6;4.23822;0
20200906052528357_HFN-R2_snap.fits;5.34059;26484.4;11.7839;0
20200906052627920_HFN-R2_met.fits;5.11599;26484.4;11.7839;0.170667
20200906052643109_HFN-R2_met.fits;6.34533;26502;15.1908;0.170667
20200906052628432_HFN-R2_snap.fits;5.51292;26538.6;5.89767;0
20200906052728506_HFN-R2_snap.fits;6.39098;26481.4;5.51005;0
20200906052836432_HFN-R2_met.fits;5.88343;26538.6;225.168;0.512
20200906052828581_HFN-R2_snap.fits;5.03894;26526.9;5.91068;0
20200906052945040_HFN-R2_met.fits;6.1744;26488.8;15.4759;0.341333
20200906052949477_HFN-R2_met.fits;5.68549;26526.9;23.8624;0.341333
20200906052928656_HFN-R2_snap.fits;5.34368;26496.1;5.24724;0
20200906053029925_HFN-R2_met.fits;6.06267;26493.2;31.3824;0.341333
20200906053046480_HFN-R2_met.fits;5.72034;26499;24.514;0.170667
20200906053049722_HFN-R2_met.fits;5.98302;26503.4;13.5986;0.170667
20200906053101669_HFN-R2_met.fits;5.71314;26540;32.2052;0.512
20200906053115493_HFN-R2_met.fits;6.71376;26541.5;24.8508;0.341333
20200906053028730_HFN-R2_snap.fits;6.06089;26510.7;5.23725;0
20200906053130853_HFN-R2_met.fits;6.76292;26494.6;19.7629;0.170667
20200906053155600_HFN-R2_met.fits;5.72095;26502;24.1567;0.341333
20200906053206693_HFN-R2_met.fits;5.95706;26515.1;12.2716;1.70667
20200906053212325_HFN-R2_met.fits;6.12054;26507.8;12.7611;0.341333
20200906053222906_HFN-R2_met.fits;6.37706;26490.2;15.2692;0.170667
20200906053128805_HFN-R2_snap.fits;6.09934;26496.1;6.00127;0
20200906053227173_HFN-R2_met.fits;5.32655;26535.6;33.9749;0.170667
20200906053248848_HFN-R2_met.fits;6.99169;26507.8;18.6322;0.341333
20200906053305402_HFN-R2_met.fits;6.0234;26513.7;22.0914;0.170667
20200906053228880_HFN-R2_snap.fits;6.38768;26477.1;5.71417;0
20200906053328954_HFN-R2_snap.fits;5.75334;26460.9;6.27832;0
20200906053459920_HFN-R2_met.fits;6.59474;26502;16.1097;0.341333
20200906053429029_HFN-R2_snap.fits;6.88543;26532.7;5.59271;0
20200906053536442_HFN-R2_met.fits;6.14755;26485.8;61.3923;0.853333
20200906053614842_HFN-R2_met.fits;5.19984;26497.6;18.2341;0.170667
20200906053529104_HFN-R2_snap.fits;6.09209;26500.5;4.06442;0
20200906053629178_HFN-R2_snap.fits;5.40619;26453.6;5.27876;0
20200906053745978_HFN-R2_met.fits;5.3095;26465.3;20.7105;0.170667
20200906053813285_HFN-R2_met.fits;6.7226;26500.5;17.9203;0.512
20200906053729253_HFN-R2_snap.fits;6.15871;26531.2;5.90659;0
20200906053851514_HFN-R2_met.fits;6.5639;26510.7;21.9614;0.170667
20200906053915920_HFN-R2_met.fits;5.9217;26491.7;15.0355;2.56
20200906053925136_HFN-R2_met.fits;6.414;26518.1;31.2832;0.170667
20200906053829328_HFN-R2_snap.fits;6.20052;26482.9;6.19013;0
20200906053943909_HFN-R2_met.fits;6.44554;26515.1;19.4876;1.024
20200906053929402_HFN-R2_snap.fits;6.54198;26515.1;4.40271;0
20200906054057125_HFN-R2_met.fits;5.73078;26484.4;35.2478;0.341333
20200906054029477_HFN-R2_snap.fits;6.0755;26453.6;6.92974;0
20200906054140986_HFN-R2_met.fits;5.73674;26528.3;12.5699;0.170667
20200906054201808_HFN-R2_met.fits;7.07753;26509.3;16.071;0.170667
20200906054207098_HFN-R2_met.fits;6.39878;26507.8;13.8912;0.341333
20200906054211194_HFN-R2_met.fits;6.76604;26515.1;27.218;0.341333
20200906054129552_HFN-R2_snap.fits;6.26069;26458;6.07779;0
20200906054229626_HFN-R2_snap.fits;6.96369;26510.7;6.47731;0
20200906054349498_HFN-R2_met.fits;5.82757;26490.2;15.5982;0.170667
20200906054409978_HFN-R2_met.fits;5.47109;26481.4;48.7429;0.341333
20200906054418512_HFN-R2_met.fits;5.43918;26540;15.9111;1.70667
20200906054329701_HFN-R2_snap.fits;6.88579;26459.5;4.97166;0
20200906054442064_HFN-R2_met.fits;5.60753;26496.1;14.0249;0.170667
20200906054429776_HFN-R2_snap.fits;7.68981;26528.3;5.71194;0
20200906054553232_HFN-R2_met.fits;6.12481;26512.2;16.6183;0.170667
20200906054529850_HFN-R2_snap.fits;6.3201;26504.9;4.92903;0
20200906054702693_HFN-R2_met.fits;6.16723;26471.2;33.7606;0.341333
20200906054710885_HFN-R2_met.fits;6.76358;26507.8;34.716;0.341333
20200906054629925_HFN-R2_snap.fits;6.61536;26493.2;8.33805;0
20200906054743653_HFN-R2_met.fits;6.67722;26482.9;113.377;0.341333
20200906054730000_HFN-R2_snap.fits;6.21581;26529.8;4.68065;0
20200906054845605_HFN-R2_met.fits;6.87411;26475.6;59.2518;0.341333
20200906054830074_HFN-R2_snap.fits;5.44224;26463.9;5.78865;0
20200906054959845_HFN-R2_met.fits;7.74358;26503.4;23.69;0.170667
20200906054930149_HFN-R2_snap.fits;6.23067;26485.8;7.0655;0
20200906055028688_HFN-R2_met.fits;6.51742;26499;27.8933;0.512
20200906055047802_HFN-R2_met.fits;6.63462;26507.8;16.5072;0.170667
20200906055058725_HFN-R2_met.fits;6.37889;26497.6;14.5151;0.170667
20200906055119888_HFN-R2_met.fits;6.79349;26472.7;14.8881;0.170667
20200906055030224_HFN-R2_snap.fits;5.67674;26484.4;5.2663;0
20200906055137978_HFN-R2_met.fits;6.51511;26497.6;25.5532;0.341333
20200906055142245_HFN-R2_met.fits;6.68361;26469.7;15.7244;0.512
20200906055130298_HFN-R2_snap.fits;7.72115;26519.5;4.60074;0
20200906055232592_HFN-R2_met.fits;6.77593;26468.3;14.3304;0.512
20200906055230373_HFN-R2_snap.fits;6.2192;26529.8;4.32348;0
20200906055330448_HFN-R2_snap.fits;6.20466;26506.3;6.38044;0
20200906055453392_HFN-R2_met.fits;6.84497;26497.6;27.3499;0.341333
20200906055430522_HFN-R2_snap.fits;7.51869;26496.1;5.44386;0
20200906055557904_HFN-R2_met.fits;6.1015;26477.1;50.134;0.853333
20200906055615482_HFN-R2_met.fits;7.20663;26503.4;19.3409;0.170667
20200906055621114_HFN-R2_met.fits;6.26997;26515.1;14.3489;0.341333
20200906055530597_HFN-R2_snap.fits;6.68668;26516.6;4.74567;0
20200906055630672_HFN-R2_snap.fits;6.62507;26462.4;6.88465;0
20200906055732794_HFN-R2_met.fits;6.54836;26466.8;18.7879;0.170667
20200906055744912_HFN-R2_met.fits;7.81737;26512.2;75.9025;0.341333
20200906055730746_HFN-R2_snap.fits;7.3658;26512.2;5.83107;0
20200906055841914_HFN-R2_met.fits;6.76953;26497.6;14.7077;0.341333
20200906055830821_HFN-R2_snap.fits;6.61266;26480;5.80181;0
20200906055931066_HFN-R2_met.fits;6.21361;26504.9;14.8467;0.170667
20200906055930896_HFN-R2_snap.fits;7.26317;26513.7;6.90536;0
