# file name; noise; peak f.; mag.; duration
20200906150011216_HFN-R2_snap.fits;8.10331;26502;7.596;0
20200906150136378_HFN-R2_met.fits;8.00836;26504.9;16.8225;0.170667
20200906150144058_HFN-R2_met.fits;8.30588;26513.7;51.9041;0.341333
20200906150111290_HFN-R2_snap.fits;7.36942;26474.1;6.73466;0
20200906150247205_HFN-R2_met.fits;8.43009;26509.3;19.0161;0.341333
20200906150211365_HFN-R2_snap.fits;9.52482;26547.4;6.22175;0
20200906150340965_HFN-R2_met.fits;8.06145;26512.2;38.0162;0.341333
20200906150311440_HFN-R2_snap.fits;7.95034;26475.6;7.00829;0
20200906150416122_HFN-R2_met.fits;9.50394;26512.2;33.2035;0.512
20200906150411514_HFN-R2_snap.fits;7.69191;26509.3;8.18296;0
20200906150559376_HFN-R2_met.fits;7.26002;26497.6;36.914;0.341333
20200906150511589_HFN-R2_snap.fits;7.09942;26507.8;7.34039;0
20200906150611664_HFN-R2_snap.fits;9.14652;26540;9.19373;0
20200906150730170_HFN-R2_met.fits;7.82741;26506.3;16.548;0.170667
20200906150711738_HFN-R2_snap.fits;8.16508;26529.8;6.96451;0
20200906150811813_HFN-R2_snap.fits;7.96813;26518.1;7.67584;0
20200906150925029_HFN-R2_met.fits;7.85905;26502;19.9298;0.170667
20200906150911888_HFN-R2_snap.fits;10.6627;26459.5;10.9915;0
20200906151031760_HFN-R2_met.fits;8.65918;26507.8;71.7383;0.341333
20200906151057018_HFN-R2_met.fits;8.6409;26510.7;17.393;0.170667
20200906151011962_HFN-R2_snap.fits;9.9437;26540;7.77133;0
20200906151112037_HFN-R2_snap.fits;7.74551;26543;8.10043;0
20200906151212112_HFN-R2_snap.fits;8.85742;26510.7;8.07751;0
20200906151312186_HFN-R2_snap.fits;8.66174;26512.2;7.8064;0
20200906151412261_HFN-R2_snap.fits;8.33412;26456.5;8.86422;0
20200906151540837_HFN-R2_met.fits;10.0389;26509.3;28.2813;0.170667
20200906151554320_HFN-R2_met.fits;7.96354;26488.8;18.5431;0.170667
20200906151559269_HFN-R2_met.fits;10.0193;26515.1;22.5197;0.170667
20200906151512336_HFN-R2_snap.fits;8.16516;26503.4;7.43683;0
20200906151622480_HFN-R2_met.fits;8.3304;26491.7;38.0766;0.341333
20200906151633402_HFN-R2_met.fits;8.01212;26516.6;26.5296;0.341333
20200906151635792_HFN-R2_met.fits;8.80136;26507.8;65.0723;0.341333
20200906151612410_HFN-R2_snap.fits;8.68989;26471.2;7.29115;0
20200906151743717_HFN-R2_met.fits;8.32677;26507.8;19.9989;0.512
20200906151712485_HFN-R2_snap.fits;10.7697;26540;8.82887;0
20200906151812730_HFN-R2_met.fits;8.6844;26494.6;18.2862;0.170667
20200906151850789_HFN-R2_met.fits;9.09838;26499;30.9725;0.341333
20200906151905637_HFN-R2_met.fits;7.72821;26531.2;19.0399;0.170667
20200906151812560_HFN-R2_snap.fits;9.10437;26450.7;8.44641;0
20200906151912634_HFN-R2_snap.fits;9.27422;26518.1;8.59842;0
20200906152020389_HFN-R2_met.fits;8.04823;26480;16.5775;0.170667
20200906152012709_HFN-R2_snap.fits;10.2476;26525.4;7.48896;0
20200906152112784_HFN-R2_snap.fits;7.72255;26481.4;7.26845;0
20200906152223269_HFN-R2_met.fits;8.38724;26481.4;29.0059;0.512
20200906152251770_HFN-R2_met.fits;9.88683;26503.4;81.8136;0.341333
20200906152212858_HFN-R2_snap.fits;9.69012;26513.7;6.17976;0
20200906152312933_HFN-R2_snap.fits;6.86014;26497.6;7.17942;0
20200906152420346_HFN-R2_met.fits;9.31022;26510.7;23.3766;0.170667
20200906152447824_HFN-R2_met.fits;8.62656;26496.1;23.5975;0.170667
20200906152452432_HFN-R2_met.fits;7.33792;26512.2;19.3099;0.170667
20200906152413008_HFN-R2_snap.fits;7.01376;26468.3;8.95724;0
20200906152525370_HFN-R2_met.fits;9.14609;26500.5;21.3697;0.341333
20200906152513082_HFN-R2_snap.fits;6.9715;26497.6;8.12945;0
20200906152615546_HFN-R2_met.fits;8.37022;26494.6;20.6663;0.170667
20200906152657530_HFN-R2_met.fits;9.00783;26518.1;19.2453;0.170667
20200906152704186_HFN-R2_met.fits;9.1573;26519.5;46.4163;0.512
20200906152613157_HFN-R2_snap.fits;8.30546;26449.2;7.03621;0
20200906152805114_HFN-R2_met.fits;8.17393;26544.4;29.1379;0.512
20200906152713232_HFN-R2_snap.fits;10.0186;26493.2;8.66649;0
20200906152835834_HFN-R2_met.fits;8.79715;26497.6;19.905;0.170667
20200906152910480_HFN-R2_met.fits;9.29035;26528.3;29.1167;0.170667
20200906152813306_HFN-R2_snap.fits;7.65552;26522.5;6.69007;0
20200906152913381_HFN-R2_snap.fits;8.89687;26512.2;7.00417;0
20200906153013456_HFN-R2_snap.fits;9.44206;26449.2;7.14049;0
20200906153113530_HFN-R2_snap.fits;8.32801;26465.3;9.65772;0
20200906153250298_HFN-R2_met.fits;8.00001;26500.5;20.2196;0.170667
20200906153253712_HFN-R2_met.fits;8.53385;26509.3;21.1461;0.341333
20200906153213605_HFN-R2_snap.fits;7.72798;26502;8.47714;0
20200906153313680_HFN-R2_snap.fits;9.31817;26500.5;7.49302;0
20200906153437136_HFN-R2_met.fits;7.52577;26488.8;16.076;0.170667
20200906153457445_HFN-R2_met.fits;8.04295;26493.2;17.1354;0.170667
20200906153413754_HFN-R2_snap.fits;8.60325;26545.9;7.34099;0
20200906153513829_HFN-R2_snap.fits;8.29047;26482.9;7.38453;0
20200906153613904_HFN-R2_snap.fits;8.37795;26506.3;7.36242;0
20200906153711418_HFN-R2_met.fits;6.72666;26496.1;20.4027;0.341333
20200906153713978_HFN-R2_snap.fits;8.49936;26496.1;7.7558;0
20200906153814053_HFN-R2_snap.fits;7.42695;26521;6.56472;0
20200906153914128_HFN-R2_snap.fits;7.06467;26480;5.33803;0
20200906154101989_HFN-R2_met.fits;6.30289;26512.2;25.09;0.170667
20200906154014202_HFN-R2_snap.fits;7.57462;26472.7;7.17684;0
20200906154114277_HFN-R2_snap.fits;8.42748;26471.2;6.23606;0
20200906154214693_HFN-R2_met.fits;7.49391;26519.5;17.8558;0.170667
20200906154214352_HFN-R2_snap.fits;7.95155;26484.4;8.58013;0
20200906154314426_HFN-R2_snap.fits;8.14575;26469.7;6.79062;0
20200906154429690_HFN-R2_met.fits;7.43168;26532.7;28.5023;0.341333
20200906154414501_HFN-R2_snap.fits;6.90283;26525.4;7.55649;0
20200906154514576_HFN-R2_snap.fits;7.781;26484.4;6.68547;0
20200906154614650_HFN-R2_snap.fits;8.3327;26526.9;8.89217;0
20200906154724965_HFN-R2_met.fits;6.9805;26499;55.8965;0.341333
20200906154755344_HFN-R2_met.fits;8.37976;26506.3;38.1364;0.341333
20200906154714725_HFN-R2_snap.fits;7.78302;26459.5;7.083;0
20200906154814800_HFN-R2_snap.fits;7.82782;26518.1;7.65041;0
20200906154953957_HFN-R2_met.fits;7.60058;26528.3;22.2561;0.170667
20200906155008634_HFN-R2_met.fits;7.986;26500.5;17.859;0.341333
20200906154914874_HFN-R2_snap.fits;6.4303;26534.2;6.56715;0
20200906155014949_HFN-R2_snap.fits;8.18991;26537.1;5.96829;0
20200906155115024_HFN-R2_snap.fits;7.17065;26453.6;7.28751;0
20200906155220218_HFN-R2_met.fits;7.46696;26490.2;37.2551;0.170667
20200906155233018_HFN-R2_met.fits;7.59732;26504.9;19.5758;0.170667
20200906155215098_HFN-R2_snap.fits;8.33962;26529.8;5.14655;0
20200906155337872_HFN-R2_met.fits;8.45322;26515.1;22.301;0.170667
20200906155315173_HFN-R2_snap.fits;8.66321;26540;5.40429;0
20200906155510373_HFN-R2_met.fits;7.24796;26499;21.0097;0.170667
20200906155415248_HFN-R2_snap.fits;7.27235;26478.5;7.36683;0
20200906155552869_HFN-R2_met.fits;8.20266;26497.6;20.0791;0.170667
20200906155555770_HFN-R2_met.fits;7.07297;26502;14.9994;0.341333
20200906155515322_HFN-R2_snap.fits;7.25214;26519.5;7.13841;0
20200906155628538_HFN-R2_met.fits;7.59612;26515.1;26.4152;0.341333
20200906155615397_HFN-R2_snap.fits;7.82603;26450.7;6.51819;0
20200906155725882_HFN-R2_met.fits;8.80842;26487.3;25.3195;0.341333
20200906155715472_HFN-R2_snap.fits;7.57259;26523.9;14.3625;0
20200906155815546_HFN-R2_snap.fits;7.72809;26534.2;6.11289;0
20200906155915621_HFN-R2_snap.fits;7.94388;26503.4;5.15866;0
