# file name; noise; peak f.; mag.; duration
20200906120057850_HFN-R2_snap.fits;8.75688;26512.2;8.86268;0
20200906120159120_HFN-R2_met.fits;7.58703;26499;36.2117;0.170667
20200906120202192_HFN-R2_met.fits;8.28761;26494.6;86.0704;0.341333
20200906120245712_HFN-R2_met.fits;8.58158;26503.4;20.1591;0.170667
20200906120157925_HFN-R2_snap.fits;7.38807;26507.8;6.98318;0
20200906120258000_HFN-R2_snap.fits;6.95877;26477.1;7.0442;0
20200906120358074_HFN-R2_snap.fits;7.79616;26529.8;7.08527;0
20200906120458149_HFN-R2_snap.fits;6.89144;26465.3;7.45779;0
20200906120559930_HFN-R2_met.fits;8.27942;26497.6;29.5021;0.341333
20200906120558224_HFN-R2_snap.fits;6.51971;26453.6;6.94372;0
20200906120727994_HFN-R2_met.fits;7.75715;26500.5;17.4231;0.170667
20200906120658298_HFN-R2_snap.fits;7.3023;26491.7;8.36209;0
20200906120755984_HFN-R2_met.fits;7.15076;26507.8;34.0807;0.512
20200906120758373_HFN-R2_snap.fits;7.88242;26509.3;5.43922;0
20200906120858448_HFN-R2_snap.fits;8.28372;26480;7.4367;0
20200906121026853_HFN-R2_met.fits;7.64099;26497.6;42.3812;0.170667
20200906120958522_HFN-R2_snap.fits;7.64918;26515.1;8.10201;0
20200906121127269_HFN-R2_met.fits;7.61795;26509.3;15.6819;0.170667
20200906121058597_HFN-R2_snap.fits;8.86987;26510.7;5.35535;0
20200906121159354_HFN-R2_met.fits;6.46405;26504.9;114.055;0.512
20200906121158672_HFN-R2_snap.fits;7.11098;26506.3;7.63253;0
20200906121312570_HFN-R2_met.fits;7.35835;26478.5;17.545;0.170667
20200906121258746_HFN-R2_snap.fits;7.15234;26545.9;7.31064;0
20200906121442682_HFN-R2_met.fits;7.99517;26518.1;16.5805;0.512
20200906121358821_HFN-R2_snap.fits;7.26254;26499;7.33545;0
20200906121522960_HFN-R2_met.fits;7.57307;26502;19.0187;0.170667
20200906121458896_HFN-R2_snap.fits;7.65335;26468.3;7.03424;0
20200906121558970_HFN-R2_snap.fits;7.30589;26490.2;6.35428;0
20200906121721573_HFN-R2_met.fits;8.31543;26538.6;50.1169;0.341333
20200906121659045_HFN-R2_snap.fits;7.70467;26459.5;8.57866;0
20200906121759120_HFN-R2_snap.fits;7.46764;26478.5;6.54751;0
20200906121859194_HFN-R2_snap.fits;8.79311;26535.6;7.4814;0
20200906122008656_HFN-R2_met.fits;8.15605;26497.6;21.6271;0.170667
20200906122036645_HFN-R2_met.fits;8.17799;26484.4;27.225;0.341333
20200906121959269_HFN-R2_snap.fits;9.14415;26523.9;7.60925;0
20200906122059344_HFN-R2_snap.fits;7.55318;26532.7;7.9685;0
20200906122210170_HFN-R2_met.fits;8.53459;26541.5;22.1816;0.170667
20200906122159418_HFN-R2_snap.fits;6.36725;26541.5;5.99867;0
20200906122336016_HFN-R2_met.fits;7.37705;26496.1;36.9016;1.19467
20200906122259493_HFN-R2_snap.fits;7.98362;26528.3;7.22451;0
20200906122359568_HFN-R2_snap.fits;7.6017;26544.4;6.55149;0
20200906122522000_HFN-R2_met.fits;8.98671;26503.4;27.4452;0.170667
20200906122459642_HFN-R2_snap.fits;7.61915;26497.6;7.07836;0
20200906122559717_HFN-R2_snap.fits;7.13209;26474.1;6.78997;0
20200906122730341_HFN-R2_met.fits;7.40015;26506.3;15.0894;0.170667
20200906122659792_HFN-R2_snap.fits;7.71027;26485.8;5.77049;0
20200906122842192_HFN-R2_met.fits;9.01725;26478.5;37.6028;0.341333
20200906122759866_HFN-R2_snap.fits;8.75591;26502;265.695;0
20200906122859258_HFN-R2_met.fits;7.56738;26503.4;32.5919;0.512
20200906122934586_HFN-R2_met.fits;9.29901;26521;43.4615;0.170667
20200906122859941_HFN-R2_snap.fits;8.06809;26544.4;7.36914;0
20200906123056336_HFN-R2_met.fits;9.97263;26515.1;35.8617;0.170667
20200906123000016_HFN-R2_snap.fits;10.671;26515.1;8.48473;0
20200906123100090_HFN-R2_snap.fits;8.70797;26541.5;8.79926;0
20200906123230885_HFN-R2_met.fits;8.01793;26477.1;22.3239;0.341333
20200906123200165_HFN-R2_snap.fits;10;26535.6;7.0176;0
20200906123316453_HFN-R2_met.fits;9.55789;26502;19.3566;0.170667
20200906123336933_HFN-R2_met.fits;9.41664;26487.3;19.0363;0.170667
20200906123300240_HFN-R2_snap.fits;6.98761;26478.5;7.91621;0
20200906123452538_HFN-R2_met.fits;8.44813;26500.5;20.0506;0.170667
20200906123400314_HFN-R2_snap.fits;7.43495;26449.2;7.15547;0
20200906123500389_HFN-R2_snap.fits;9.86291;26497.6;9.12629;0
20200906123600464_HFN-R2_snap.fits;8.76308;26484.4;7.33892;0
20200906123724602_HFN-R2_met.fits;8.95371;26490.2;19.387;0.170667
20200906123739792_HFN-R2_met.fits;8.73388;26502;37.1793;0.341333
20200906123700538_HFN-R2_snap.fits;8.62552;26462.4;9.70337;0
20200906123800613_HFN-R2_snap.fits;9.63949;26540;9.57198;0
20200906123931749_HFN-R2_met.fits;8.44739;26477.1;23.5123;0.341333
20200906123900688_HFN-R2_snap.fits;8.90516;26487.3;6.17459;0
20200906124000762_HFN-R2_snap.fits;7.06173;26484.4;6.80252;0
20200906124146064_HFN-R2_met.fits;6.82991;26507.8;28.3657;1.19467
20200906124100837_HFN-R2_snap.fits;8.2155;26481.4;7.41762;0
20200906124200912_HFN-R2_snap.fits;8.92747;26541.5;8.305;0
20200906124300986_HFN-R2_snap.fits;12.0923;26534.2;7.38124;0
20200906124401061_HFN-R2_snap.fits;10.2165;26484.4;8.03824;0
20200906124501136_HFN-R2_snap.fits;9.31177;26452.1;10.509;0
20200906124601210_HFN-R2_snap.fits;9.96572;26523.9;7.51213;0
20200906124701285_HFN-R2_snap.fits;7.20823;26545.9;7.39993;0
20200906124804944_HFN-R2_met.fits;6.66195;26515.1;15.6394;1.024
20200906124801360_HFN-R2_snap.fits;8.99236;26484.4;7.06781;0
20200906124901434_HFN-R2_snap.fits;9.1658;26502;8.14525;0
20200906125001509_HFN-R2_snap.fits;8.02675;26488.8;7.17902;0
20200906125101584_HFN-R2_snap.fits;8.11555;26540;9.88786;0
20200906125201658_HFN-R2_snap.fits;8.87067;26452.1;6.73337;0
20200906125301733_HFN-R2_snap.fits;8.17694;26468.3;6.79179;0
20200906125447546_HFN-R2_met.fits;8.03864;26497.6;19.1618;0.170667
20200906125401808_HFN-R2_snap.fits;8.19514;26507.8;7.38007;0
20200906125501882_HFN-R2_snap.fits;8.78855;26521;7.87725;0
20200906125628581_HFN-R2_met.fits;8.09321;26525.4;18.9716;0.170667
20200906125601957_HFN-R2_snap.fits;9.037;26487.3;9.18147;0
20200906125758352_HFN-R2_met.fits;9.53164;26506.3;52.3034;0.170667
20200906125702032_HFN-R2_snap.fits;9.52536;26475.6;6.94871;0
20200906125802106_HFN-R2_snap.fits;9.02548;26541.5;6.36315;0
20200906125902181_HFN-R2_snap.fits;8.5114;26518.1;6.32171;0
