#timestamp,LO_Frequency,Hit,StdDev 
1599404415.5,286046990.9,N
1599404435.3,286046994.3,N
1599404455.2,286046992.8,N
1599404475.0,286046994.1,N
1599404475.9,286046994.1,N
1599404495.8,286046991.1,N
1599404515.6,286046989.5,N
1599404535.4,286046988.3,N
1599404555.3,286046989.2,N
1599404575.1,286046990.2,N
1599404595.8,286046992.6,N
1599404615.7,286046995.9,N
1599404635.5,286046995.7,N
1599404655.4,286046996.5,N
1599404675.2,286046994.9,N
1599404695.0,286047001.2,N
1599404695.9,286047001.2,N
1599404715.8,286047004.0,N
1599404735.6,286047003.5,N
1599404755.5,286047004.4,N
1599404775.3,286047003.8,N
1599404795.1,286047003.8,N
1599404815.9,286047003.2,N
1599404835.7,286047001.7,N
1599404855.5,286047004.1,N
1599404875.4,286047001.8,N
1599404895.2,286047001.1,N
1599404915.1,286046998.6,N
1599404916.0,286046998.6,N
1599404935.8,286046998.2,N
1599404955.6,286046997.4,N
1599404975.5,286046995.5,N
1599404995.3,286046995.9,N
1599405015.1,286046995.0,N
1599405035.9,286046993.8,N
1599405055.7,286046992.1,N
1599405075.6,286046993.8,N
1599405095.4,286046992.2,N
1599405115.2,286046995.8,N
1599405135.1,286046993.8,N
1599405136.0,286046993.8,N
1599405155.8,286046993.0,N
1599405175.7,286046992.8,N
1599405195.5,286046992.2,N
1599405215.3,286046992.5,N
1599405235.2,286046990.1,N
1599405255.0,286046992.9,N
1599405255.9,286046992.9,N
1599405275.7,286046993.6,N
1599405295.6,286046992.1,N
1599405315.4,286046993.6,N
1599405335.3,286046990.5,N
1599405355.1,286046995.0,N
1599405375.8,286046993.2,N
1599405395.7,286046991.3,N
1599405415.5,286046993.2,N
1599405435.4,286046990.9,Y
1599405455.2,286046998.0,P
1599405475.0,286047001.1,N
1599405475.9,286047001.1,N
1599405495.8,286047002.0,N
1599405515.6,286682706.9,Y
1599405535.5,286047005.1,P
1599405555.3,286047006.5,N
1599405575.1,286047006.6,N
1599405595.9,286047007.0,N
1599405615.7,286047005.3,N
1599405635.5,286047004.3,N
1599405655.4,286047001.8,N
1599405675.2,286047005.9,N
1599405695.1,286047004.1,N
1599405696.0,286047004.1,N
1599405715.8,286047006.0,N
1599405735.6,286047003.4,N
1599405755.5,286047004.4,N
1599405775.3,286047004.2,N
1599405795.2,286046999.3,N
1599405815.9,286046996.7,N
1599405835.7,286047000.4,N
1599405855.6,286046996.6,N
1599405875.4,286046993.4,N
1599405895.2,286046991.9,N
1599405915.1,286046995.3,N
1599405916.0,286046995.3,N
1599405935.8,286046994.0,N
1599405955.7,286046994.8,N
1599405975.5,286046992.3,N
1599405995.3,286046992.5,N
1599406015.2,286046992.6,N
1599406035.0,286046992.2,N
1599406035.9,286046992.2,N
1599406055.7,286046993.6,N
1599406075.6,286046993.0,N
1599406095.4,286046991.9,N
1599406115.3,286046992.7,N
1599406135.1,286046991.4,N
1599406136.0,286046991.4,N
1599406155.8,286046989.2,N
1599406175.7,286046991.3,N
1599406195.5,286046993.1,N
1599406215.4,286046992.6,N
1599406235.2,286046991.7,N
1599406255.0,286046993.9,N
1599406255.9,286046993.9,N
1599406275.8,286046997.8,N
1599406295.6,286046997.1,N
1599406315.4,286046998.2,N
1599406335.3,286046998.3,N
1599406355.1,286047004.1,N
1599406375.9,286047001.9,N
1599406395.7,286047002.2,N
1599406415.5,286047002.8,N
1599406435.4,286047004.1,N
1599406455.2,286047004.3,N
1599406475.0,286047000.0,N
1599406475.9,286047000.0,N
1599406495.8,286047000.6,N
1599406515.6,286047003.8,N
1599406535.5,286047002.3,N
1599406555.3,286047003.8,N
1599406575.1,286047004.8,N
1599406595.9,286046999.9,N
1599406615.7,286047001.2,N
1599406635.6,286046998.9,N
1599406655.4,286046997.2,N
1599406675.2,286046997.8,N
1599406695.1,286046995.5,N
1599406696.0,286046995.5,N
1599406715.8,286046999.5,N
1599406735.6,286046993.4,N
1599406755.5,286046994.5,N
1599406775.3,286046992.4,N
1599406795.2,286046993.1,N
1599406815.9,286046992.4,N
1599406835.7,286046993.1,N
1599406855.6,286046993.0,N
1599406875.4,286046992.2,N
1599406895.2,286046991.9,N
1599406915.1,286046993.6,N
1599406916.0,286046993.6,N
1599406935.8,286046993.0,N
1599406955.7,286046989.2,N
1599406975.5,286046989.2,N
1599406995.3,286046987.9,N
1599407015.2,286046988.4,N
1599407035.0,286046988.4,N
1599407035.9,286046988.4,N
1599407055.7,286046986.4,N
1599407075.6,286046985.4,Y
1599407095.4,286046990.5,P
1599407115.3,286046991.2,P
1599407135.1,286046991.5,P
1599407155.8,286046991.1,Y
1599407175.7,286046996.5,P
1599407195.5,286047000.8,N
1599407215.4,286047000.4,N
1599407235.2,286047000.4,N
1599407255.0,286046998.9,N
1599407255.9,286046998.9,N
1599407275.8,286046997.2,N
1599407295.6,286046997.7,N
1599407315.4,286046997.1,N
1599407335.3,286046999.2,N
1599407355.1,286046997.3,N
1599407375.9,286046997.2,N
1599407395.7,286046997.4,N
1599407415.5,286046995.6,N
1599407435.4,286046991.9,Y
1599407455.2,286046992.6,P
1599407475.1,286046994.3,N
1599407476.0,286046994.3,N
1599407495.8,286046991.9,Y
1599407515.6,286046999.3,P
1599407535.5,286046999.1,N
1599407555.3,286046997.0,N
1599407575.1,286046997.5,N
1599407595.9,286046996.1,N
1599407615.7,286046997.9,N
1599407635.6,286046999.0,N
1599407655.4,286046996.9,N
1599407675.2,286046996.6,N
1599407695.1,286046997.6,N
1599407696.0,286046997.6,N
1599407715.8,286046999.3,N
1599407735.7,286046998.3,N
1599407755.5,286046997.5,N
1599407775.3,286046993.9,Y
1599407795.2,286046995.9,P
1599407815.0,286046995.9,P
1599407815.9,286046995.9,P
1599407835.8,286046997.4,Y
1599407855.6,286047000.8,P
1599407875.4,286046998.6,N
1599407895.3,286046999.6,N
1599407915.1,286046996.7,N
1599407935.8,286046994.9,Y
1599407955.7,286047001.0,P
1599407975.5,286046997.0,N
1599407995.4,286046995.0,P
