# file name; noise; peak f.; mag.; duration
20200906195944634_HFN-R2_met.fits;8.28096;26503.4;102.572;0.341333
20200906195957946_HFN-R2_met.fits;6.03479;26477.1;22.9935;0.170667
20200906200004602_HFN-R2_met.fits;7.01963;26509.3;17.0446;0.170667
20200906200101605_HFN-R2_met.fits;6.9789;26481.4;14.2579;0.170667
20200906200033616_HFN-R2_snap.fits;7.00335;26513.7;5.50025;0
20200906200138128_HFN-R2_met.fits;5.35848;26466.8;11.4601;0.170667
20200906200133690_HFN-R2_snap.fits;6.90749;26460.9;7.56782;0
20200906200249978_HFN-R2_met.fits;5.77408;26499;12.2264;0.170667
20200906200314896_HFN-R2_met.fits;5.9281;26494.6;12.1708;0.170667
20200906200326672_HFN-R2_met.fits;7.83378;26478.5;21.8318;0.512
20200906200233765_HFN-R2_snap.fits;7.32637;26471.2;5.0574;0
20200906200358245_HFN-R2_met.fits;6.75945;26497.6;14.6987;0.170667
20200906200406096_HFN-R2_met.fits;6.1874;26480;14.8683;0.170667
20200906200420090_HFN-R2_met.fits;5.68958;26484.4;47.6567;0.170667
20200906200333840_HFN-R2_snap.fits;6.08143;26528.3;4.94826;0
20200906200433914_HFN-R2_snap.fits;7.06405;26541.5;6.08262;0
20200906200538938_HFN-R2_met.fits;7.26293;26485.8;17.215;0.341333
20200906200542352_HFN-R2_met.fits;6.54129;26499;21.0678;0.170667
20200906200545936_HFN-R2_met.fits;6.81764;26487.3;15.1755;1.536
20200906200549520_HFN-R2_met.fits;5.72112;26507.8;11.5186;0.170667
20200906200613072_HFN-R2_met.fits;7.06951;26478.5;14.7331;0.170667
20200906200533989_HFN-R2_snap.fits;7.67165;26480;5.05126;0
20200906200701200_HFN-R2_met.fits;6.7399;26490.2;18.7068;0.341333
20200906200634064_HFN-R2_snap.fits;7.17618;26502;5.28951;0
20200906200750181_HFN-R2_met.fits;7.74958;26491.7;24.751;0.170667
20200906200734138_HFN-R2_snap.fits;6.27858;26471.2;5.21757;0
20200906200846672_HFN-R2_met.fits;7.67726;26462.4;27.041;2.38933
20200906200914320_HFN-R2_met.fits;6.63533;26481.4;14.6483;0.170667
20200906200834213_HFN-R2_snap.fits;7.08938;26474.1;5.30151;0
20200906200950672_HFN-R2_met.fits;6.57902;26469.7;16.9528;0.170667
20200906200934288_HFN-R2_snap.fits;6.22367;26477.1;6.45977;0
20200906201034362_HFN-R2_snap.fits;6.99876;26500.5;7.15005;0
20200906201134437_HFN-R2_snap.fits;8.02863;26506.3;4.9566;0
20200906201234512_HFN-R2_met.fits;8.42645;26471.2;37.1817;0.341333
20200906201302672_HFN-R2_met.fits;7.90324;26480;40.3036;0.341333
20200906201234512_HFN-R2_snap.fits;5.88052;26477.1;6.14335;0
20200906201413328_HFN-R2_met.fits;7.81039;26477.1;83.6652;0.512
20200906201419984_HFN-R2_met.fits;5.38799;26480;11.5084;0.170667
20200906201334586_HFN-R2_snap.fits;6.83945;26526.9;7.80989;0
20200906201526373_HFN-R2_met.fits;6.30263;26485.8;13.3298;0.170667
20200906201434661_HFN-R2_snap.fits;6.26497;26513.7;7.25424;0
20200906201534736_HFN-R2_snap.fits;6.02132;26513.7;6.724;0
20200906201637712_HFN-R2_met.fits;6.20303;26490.2;60.6635;0.512
20200906201634810_HFN-R2_snap.fits;6.78795;26545.9;7.88663;0
20200906201807312_HFN-R2_met.fits;6.26321;26475.6;13.9931;0.170667
20200906201734885_HFN-R2_snap.fits;7.1908;26497.6;4.9509;0
20200906201857488_HFN-R2_met.fits;6.13916;26477.1;47.8708;0.170667
20200906201906874_HFN-R2_met.fits;7.34963;26481.4;21.9422;0.512
20200906201920016_HFN-R2_met.fits;5.71411;26493.2;11.4453;1.19467
20200906201834960_HFN-R2_snap.fits;7.0165;26531.2;6.39731;0
20200906201935034_HFN-R2_snap.fits;5.72377;26507.8;6.6261;0
20200906202035109_HFN-R2_snap.fits;8.00159;26450.7;5.03941;0
20200906202208976_HFN-R2_met.fits;7.53874;26497.6;51.1642;0.341333
20200906202135184_HFN-R2_snap.fits;7.76903;26529.8;5.92535;0
20200906202235258_HFN-R2_snap.fits;8.0828;26532.7;4.6439;0
20200906202341306_HFN-R2_met.fits;7.02369;26497.6;30.7659;0.341333
20200906202410149_HFN-R2_met.fits;6.21823;26481.4;13.4041;0.170667
20200906202335333_HFN-R2_snap.fits;7.30745;26504.9;7.82711;0
20200906202507493_HFN-R2_met.fits;6.40818;26490.2;12.9366;0.341333
20200906202509712_HFN-R2_met.fits;6.03626;26488.8;12.6801;0.170667
20200906202525072_HFN-R2_met.fits;6.5108;26488.8;17.2106;0.341333
20200906202435408_HFN-R2_snap.fits;7.12045;26471.2;5.86459;0
20200906202619173_HFN-R2_met.fits;6.4959;26488.8;23.7546;0.341333
20200906202535482_HFN-R2_snap.fits;7.18475;26519.5;4.87766;0
20200906202724538_HFN-R2_met.fits;6.31181;26491.7;26.4698;0.341333
20200906202635557_HFN-R2_snap.fits;6.15254;26523.9;5.13204;0
20200906202733584_HFN-R2_met.fits;6.52487;26487.3;27.2193;0.341333
20200906202811301_HFN-R2_met.fits;7.45708;26504.9;45.1421;1.536
20200906202735632_HFN-R2_snap.fits;7.01393;26494.6;7.51961;0
20200906202852944_HFN-R2_met.fits;6.68762;26480;15.9027;0.341333
20200906202926906_HFN-R2_met.fits;7.43214;26493.2;15.2649;0.170667
20200906202835706_HFN-R2_snap.fits;6.55799;26484.4;5.18662;0
20200906203002234_HFN-R2_met.fits;6.55173;26466.8;28.1138;0.170667
20200906203026640_HFN-R2_met.fits;6.96156;26488.8;40.5902;0.341333
20200906202935781_HFN-R2_snap.fits;6.9427;26500.5;5.3268;0
20200906203058384_HFN-R2_met.fits;6.61311;26487.3;13.506;0.170667
20200906203035856_HFN-R2_snap.fits;7.61057;26484.4;6.64068;0
20200906203215354_HFN-R2_met.fits;7.00879;26487.3;42.2955;0.170667
20200906203135930_HFN-R2_snap.fits;6.36791;26535.6;6.46585;0
20200906203234810_HFN-R2_met.fits;6.84391;26475.6;14.6531;0.341333
20200906203303994_HFN-R2_met.fits;6.93785;26503.4;19.0982;0.170667
20200906203321232_HFN-R2_met.fits;7.28685;26497.6;41.7824;0.341333
20200906203236005_HFN-R2_snap.fits;6.94196;26543;6.27812;0
20200906203333861_HFN-R2_met.fits;6.73321;26485.8;17.4498;0.170667
20200906203401168_HFN-R2_met.fits;6.10519;26485.8;28.9011;2.048
20200906203410384_HFN-R2_met.fits;7.16872;26484.4;14.9437;0.170667
20200906203336080_HFN-R2_snap.fits;6.3938;26545.9;5.96827;0
20200906203506533_HFN-R2_met.fits;6.34558;26496.1;15.6501;0.170667
20200906203436154_HFN-R2_snap.fits;6.95824;26453.6;5.36406;0
20200906203536229_HFN-R2_snap.fits;6.75068;26474.1;23.4306;0
20200906203633914_HFN-R2_met.fits;7.3619;26487.3;49.4821;1.87733
20200906203636304_HFN-R2_snap.fits;6.02881;26532.7;7.37368;0
20200906203736378_HFN-R2_snap.fits;6.98256;26516.6;7.12953;0
20200906203856762_HFN-R2_met.fits;6.56045;26475.6;19.1973;1.19467
20200906203836453_HFN-R2_snap.fits;6.50015;26510.7;5.75749;0
20200906203957690_HFN-R2_met.fits;5.95149;26482.9;21.8278;0.341333
20200906204016293_HFN-R2_met.fits;6.45262;26490.2;20.538;0.170667
20200906204019024_HFN-R2_met.fits;7.87538;26485.8;23.1467;0.341333
20200906203936528_HFN-R2_snap.fits;6.45389;26471.2;6.99067;0
20200906204056912_HFN-R2_met.fits;8.01501;26465.3;56.0285;0.341333
20200906204105104_HFN-R2_met.fits;7.67963;26502;30.3422;0.341333
20200906204124048_HFN-R2_met.fits;7.48571;26482.9;41.1013;0.341333
20200906204036602_HFN-R2_snap.fits;7.57544;26515.1;5.37306;0
20200906204143162_HFN-R2_met.fits;7.19433;26481.4;24.3593;0.170667
20200906204136677_HFN-R2_snap.fits;6.80856;26494.6;7.65554;0
20200906204236752_HFN-R2_snap.fits;8.00718;26472.7;5.86434;0
20200906204336826_HFN-R2_snap.fits;7.9461;26481.4;5.75257;0
20200906204452773_HFN-R2_met.fits;7.22909;26496.1;25.1945;0.170667
20200906204511376_HFN-R2_met.fits;7.1696;26488.8;14.6097;0.512
20200906204436901_HFN-R2_snap.fits;8.22102;26535.6;7.39531;0
20200906204624933_HFN-R2_met.fits;7.4722;26477.1;20.3543;0.170667
20200906204536976_HFN-R2_snap.fits;6.96779;26509.3;5.96042;0
20200906204656506_HFN-R2_met.fits;6.26249;26487.3;208.88;0.512
20200906204637050_HFN-R2_snap.fits;6.10864;26507.8;5.49301;0
20200906204744122_HFN-R2_met.fits;7.05633;26513.7;14.737;0.170667
20200906204737125_HFN-R2_snap.fits;7.9272;26525.4;6.03813;0
20200906204903482_HFN-R2_met.fits;7.27555;26475.6;19.0649;0.170667
20200906204837200_HFN-R2_snap.fits;6.50639;26531.2;7.43403;0
20200906205028645_HFN-R2_met.fits;5.45797;26488.8;16.5476;0.170667
20200906204937274_HFN-R2_snap.fits;7.32979;26515.1;8.02204;0
20200906205037349_HFN-R2_snap.fits;6.89864;26507.8;6.49858;0
20200906205144421_HFN-R2_met.fits;6.40758;26472.7;31.3781;0.170667
20200906205137424_HFN-R2_snap.fits;6.42772;26478.5;6.27009;0
20200906205245861_HFN-R2_met.fits;7.13072;26485.8;49.2031;0.341333
20200906205255930_HFN-R2_met.fits;6.11011;26499;21.184;0.170667
20200906205259685_HFN-R2_met.fits;6.42526;26502;28.4545;0.170667
20200906205237498_HFN-R2_snap.fits;7.1567;26462.4;5.06127;0
20200906205413754_HFN-R2_met.fits;6.00684;26507.8;15.2719;0.170667
20200906205337573_HFN-R2_snap.fits;7.48231;26528.3;7.36475;0
20200906205522362_HFN-R2_met.fits;8.23625;26493.2;16.7738;0.341333
20200906205437648_HFN-R2_snap.fits;6.23486;26463.9;5.14222;0
20200906205537722_HFN-R2_snap.fits;6.47737;26450.7;7.02134;0
20200906205655034_HFN-R2_met.fits;6.99667;26509.3;17.0623;0.170667
20200906205714832_HFN-R2_met.fits;6.45726;26480;24.6396;0.170667
20200906205637797_HFN-R2_snap.fits;7.9824;26478.5;6.15652;0
20200906205737872_HFN-R2_snap.fits;6.98868;26547.4;6.13232;0
20200906205849893_HFN-R2_met.fits;7.01183;26490.2;17.547;0.170667
20200906205924880_HFN-R2_met.fits;7.16887;26499;20.1817;0.170667
20200906205837946_HFN-R2_snap.fits;7.01209;26496.1;5.43814;0
20200906205938021_HFN-R2_snap.fits;5.98997;26484.4;5.36308;0
