#timestamp,LO_Frequency,Temp,Hum 
1441810816.1,286078801.2,24.3,44.6 
1441810835.3,286078801.5,24.3,44.6 
1441810855.4,286078802.7,24.3,44.6 
1441810875.6,286078799.5,24.3,44.6 
1441810895.7,286078797.8,24.3,44.6 
1441810915.8,286078797.0,24.3,44.6 
1441810935.9,286078800.6,24.3,44.6 
1441810956.1,286078801.5,24.3,43.6 
1441810975.3,286078795.2,24.3,43.6 
1441810995.4,286078798.4,24.3,44.1 
1441811015.5,286078803.1,24.3,44.6 
1441811035.6,286078799.6,24.3,44.6 
1441811055.8,286078799.8,24.3,44.6 
1441811075.9,286078799.9,24.3,44.6 
1441811096.0,286078797.4,24.3,44.6 
1441811115.2,286078797.1,24.3,44.6 
1441811135.4,286078801.2,24.3,44.6 
1441811155.5,286078798.5,24.3,44.6 
1441811175.6,286078800.8,24.3,44.6 
1441811195.8,286078798.0,24.3,44.6 
1441811215.9,286078797.1,24.3,44.6 
1441811236.0,286078804.1,24.3,44.6 
1441811255.2,286078803.7,24.3,44.6 
1441811275.4,286078802.6,24.3,44.6 
1441811295.5,286078798.1,24.3,44.6 
1441811315.6,286078797.1,24.3,44.6 
1441811335.7,286078798.9,24.3,44.6 
1441811355.9,286078800.2,24.3,44.6 
1441811376.0,286078799.4,24.3,44.6 
1441811395.2,286078802.2,24.3,44.6 
1441811415.3,286078798.8,24.3,44.6 
1441811435.5,286078800.8,24.3,44.6 
1441811455.6,286078801.4,24.3,44.6 
1441811475.7,286078799.8,24.3,44.6 
1441811495.8,286078798.5,24.3,44.6 
1441811516.0,286078803.0,24.3,44.6 
1441811536.1,286078796.8,24.3,44.1 
1441811555.3,286078797.4,24.3,44.6 
1441811575.4,286078799.3,24.3,44.6 
1441811595.6,286078800.7,24.3,44.6 
1441811615.7,286078799.7,24.3,44.6 
1441811635.8,286078796.8,24.3,44.6 
1441811655.9,286078801.3,24.3,44.6 
1441811676.1,286078798.9,24.3,44.6 
1441811695.3,286078801.5,24.3,44.6 
1441811715.5,286078802.9,24.3,44.6 
1441811735.6,286078799.6,24.3,44.6 
1441811755.7,286078795.8,24.3,44.6 
1441811775.9,286078799.6,24.3,44.6 
1441811796.0,286078802.0,24.3,44.6 
1441811815.2,286078800.5,24.3,44.6 
1441811835.4,286078800.2,24.3,44.6 
1441811855.5,286078802.8,24.3,44.6 
1441811875.6,286078799.6,24.3,44.6 
1441811895.7,286078797.3,24.3,45.1 
1441811915.9,286078796.8,24.3,46.6 
1441811936.0,286078804.4,24.3,45.6 
1441811955.2,286078798.3,24.3,45.6 
1441811975.3,286078799.0,24.3,45.1 
1441811995.5,286078800.9,24.3,45.1 
1441812015.6,286078802.7,24.3,45.6 
1441812035.7,286078795.7,24.3,45.6 
1441812055.8,286078800.5,24.3,45.6 
1441812076.0,286078801.8,24.3,45.1 
1441812096.1,286078798.6,24.3,45.1 
1441812115.3,286078802.6,24.3,45.1 
1441812135.4,286078799.2,24.3,45.1 
1441812155.6,286078795.5,24.3,45.1 
1441812175.7,286078803.0,24.3,45.1 
1441812195.8,286078798.0,24.3,45.1 
1441812215.9,286078800.3,24.3,45.1 
1441812236.1,286078801.1,24.3,45.1 
1441812255.3,286078795.5,24.3,45.6 
1441812275.4,286078798.5,24.3,45.6 
1441812295.5,286078799.3,24.3,45.1 
1441812315.7,286078802.7,24.3,45.1 
1441812335.8,286078800.9,24.3,45.1 
1441812355.9,286078801.2,24.3,45.1 
1441812376.0,286078799.0,24.3,45.1 
1441812395.3,286078800.9,24.3,44.6 
1441812415.4,286078801.4,24.3,44.6 
1441812435.5,286078800.8,24.3,44.6 
1441812455.6,286078802.9,24.3,44.6 
1441812475.8,286078801.7,24.3,44.6 
1441812495.9,286078804.7,24.3,44.6 
1441812516.0,286078801.3,24.3,44.6 
1441812535.2,286078799.1,24.3,44.6 
1441812555.3,286078802.3,24.3,44.6 
1441812575.5,286078802.6,24.3,44.6 
1441812595.6,286078799.3,24.3,44.6 
1441812615.7,286078797.4,24.3,44.6 
1441812635.8,286078799.5,24.3,44.6 
1441812656.0,286078797.2,24.3,44.6 
1441812676.1,286078798.3,24.3,44.6 
1441812695.3,286078801.1,24.3,44.6 
1441812715.4,286078796.8,24.3,44.6 
1441812735.6,286078800.8,24.3,44.6 
1441812755.7,286078797.4,24.3,44.1 
1441812775.8,286078801.5,24.3,44.1 
1441812795.9,286078802.7,24.3,44.1 
1441812816.1,286078798.8,24.3,44.6 
1441812835.3,286078802.5,24.3,44.6 
1441812855.4,286078799.9,24.3,44.6 
1441812875.5,286078801.7,24.3,44.6 
1441812895.7,286078802.0,24.3,44.6 
1441812915.8,286078800.1,24.3,44.6 
1441812935.9,286078804.1,24.3,44.6 
1441812956.0,286078802.2,24.3,44.6 
1441812975.3,286078804.2,24.3,44.6 
1441812995.4,286078797.6,24.3,44.6 
1441813015.5,286078799.0,24.3,44.6 
1441813035.6,286078801.5,24.3,44.6 
1441813055.8,286078795.6,24.3,44.6 
1441813075.9,286078802.4,24.3,44.6 
1441813096.0,286078801.2,24.3,44.6 
1441813115.2,286078798.6,24.3,44.6 
1441813135.4,286078800.5,24.3,44.6 
1441813155.5,286078801.2,24.3,44.6 
1441813175.6,286078798.7,24.3,44.6 
1441813195.7,286078799.1,24.3,44.6 
1441813215.9,286078800.3,24.3,44.6 
1441813236.0,286078800.3,24.3,44.6 
1441813255.2,286078801.5,24.3,44.6 
1441813275.4,286078792.5,24.3,44.6 
1441813295.5,286078801.3,24.3,44.6 
1441813315.6,286078798.3,24.3,44.6 
1441813335.7,286078795.2,24.3,44.6 
1441813355.9,286078803.1,24.3,44.6 
1441813376.0,286078795.8,24.3,44.6 
1441813395.2,286078799.4,24.3,44.6 
1441813415.3,286078799.8,24.3,44.6 
1441813435.5,286078801.5,24.3,44.6 
1441813455.6,286078798.3,24.3,44.6 
1441813475.7,286078797.7,24.3,44.6 
1441813495.9,286078798.3,24.3,44.6 
1441813516.0,286078796.1,24.3,44.6 
1441813536.1,286078799.3,24.3,44.6 
1441813555.3,286078799.3,24.3,44.6 
1441813575.5,286078798.5,24.3,44.6 
1441813595.6,286078804.1,24.3,44.6 
1441813615.7,286078798.9,24.3,44.6 
1441813635.8,286078800.0,24.3,44.6 
1441813656.0,286078803.1,24.3,44.6 
1441813676.1,286078795.2,24.3,44.6 
1441813695.3,286078799.7,24.3,44.6 
1441813715.4,286078801.3,24.3,44.6 
1441813735.6,286078798.6,24.3,44.6 
1441813755.7,286078795.7,24.3,45.1 
1441813775.8,286078800.9,24.3,45.1 
1441813795.9,286078801.8,24.3,44.6 
1441813816.1,286078800.2,24.3,44.6 
1441813835.3,286078803.1,24.3,44.6 
1441813855.4,286078794.2,24.3,44.6 
1441813875.5,286078806.1,24.3,44.6 
1441813895.7,286078797.6,24.3,44.6 
1441813915.8,286078798.7,24.3,44.6 
1441813935.9,286078801.4,24.3,44.6 
1441813956.0,286078796.0,24.3,44.6 
1441813975.3,286078798.6,24.3,44.6 
1441813995.4,286078803.4,24.3,44.6 
1441814015.5,286078798.5,24.3,44.6 
1441814035.6,286078801.5,24.3,44.6 
1441814055.8,286078802.3,24.3,44.6 
1441814075.9,286078799.1,24.3,44.6 
1441814096.0,286078798.8,24.3,44.6 
1441814115.2,286078802.7,24.3,44.6 
1441814135.4,286078795.2,24.3,44.6 
1441814155.5,286078800.7,24.3,45.1 
1441814175.6,286078798.0,24.3,45.1 
1441814195.7,286078801.4,24.3,45.1 
1441814215.9,286078797.3,24.3,45.1 
1441814236.0,286078804.6,24.3,45.1 
1441814255.2,286078795.7,24.3,44.6 
1441814275.3,286078802.0,24.3,44.6 
1441814295.5,286078800.7,24.3,44.6 
1441814315.6,286078800.3,24.3,44.6 
1441814335.7,286078798.6,24.3,44.6 
1441814355.8,286078800.9,24.3,44.6 
1441814376.0,286078801.8,24.3,44.6 
1441814396.1,286078808.7,24.3,45.1 
