# file name; noise; peak f.; mag.; duration
20150909100010738_OBSJAROMER-R2_met.fits;0.135913;10585;0.299695;0.341333
20150909100042824_OBSJAROMER-R2_met.fits;0.144529;10576.2;0.428315;0.341333
20150909100048626_OBSJAROMER-R2_met.fits;0.168641;10599.6;0.416097;0.170667
20150909100052893_OBSJAROMER-R2_met.fits;0.177942;10599.6;0.612676;0.170667
20150909100108765_OBSJAROMER-R2_met.fits;0.195129;10601.1;0.414427;0.170667
20150909100021320_OBSJAROMER-R2_snap.fits;0.121285;10599.6;0.150278;0
20150909100207133_OBSJAROMER-R2_met.fits;0.144228;10596.7;0.529984;0.341333
20150909100121394_OBSJAROMER-R2_snap.fits;0.159828;10601.1;0.133998;0
20150909100222834_OBSJAROMER-R2_met.fits;0.131589;10598.1;0.483141;0.341333
20150909100221469_OBSJAROMER-R2_snap.fits;0.16927;10599.6;0.135231;0
20150909100321544_OBSJAROMER-R2_snap.fits;0.132405;10599.6;0.1134;0
20150909100428274_OBSJAROMER-R2_met.fits;0.156197;10602.5;0.319581;0.170667
20150909100433053_OBSJAROMER-R2_met.fits;0.400818;10583.5;0.843018;0.170667
20150909100421618_OBSJAROMER-R2_snap.fits;0.183803;10565.9;0.168022;0
20150909100533640_OBSJAROMER-R2_met.fits;0.0774742;10645;0.168576;0.170667
20150909100602824_OBSJAROMER-R2_met.fits;0.193588;10568.8;0.39813;0.341333
20150909100521693_OBSJAROMER-R2_snap.fits;0.164432;10599.6;0.176628;0
20150909100649074_OBSJAROMER-R2_met.fits;0.155428;10599.6;0.423893;0.170667
20150909100621768_OBSJAROMER-R2_snap.fits;0.199136;10599.6;0.133993;0
20150909100721842_OBSJAROMER-R2_snap.fits;0.196796;10633.3;0.170728;0
20150909100848882_OBSJAROMER-R2_met.fits;0.204844;10595.2;0.489024;0.170667
20150909100821917_OBSJAROMER-R2_snap.fits;0.137509;10586.4;0.108967;0
20150909100928306_OBSJAROMER-R2_met.fits;0.196261;10608.4;0.427743;0.170667
20150909100921992_OBSJAROMER-R2_snap.fits;0.133735;10601.1;0.138996;0
20150909101028552_OBSJAROMER-R2_met.fits;0.171308;10617.2;0.355631;0.170667
20150909101044082_OBSJAROMER-R2_met.fits;0.109299;10549.8;0.221557;0.170667
20150909101108829_OBSJAROMER-R2_met.fits;0.203432;10589.4;0.439385;0.170667
20150909101022066_OBSJAROMER-R2_snap.fits;0.201127;10585;0.161303;0
20150909101212829_OBSJAROMER-R2_met.fits;0.171246;10564.5;0.352823;0.341333
20150909101122141_OBSJAROMER-R2_snap.fits;0.150889;10599.6;0.163133;0
20150909101242013_OBSJAROMER-R2_met.fits;0.102084;10583.5;0.242204;0.170667
20150909101222216_OBSJAROMER-R2_snap.fits;0.132225;10601.1;0.128555;0
20150909101327752_OBSJAROMER-R2_met.fits;0.177721;10599.6;0.393371;0.170667
20150909101345160_OBSJAROMER-R2_met.fits;0.169883;10599.6;0.344759;0.170667
20150909101356253_OBSJAROMER-R2_met.fits;0.142931;10585;0.309797;0.170667
20150909101322290_OBSJAROMER-R2_snap.fits;0.335026;10564.5;0.212252;0
20150909101422365_OBSJAROMER-R2_snap.fits;0.172812;10599.6;0.107794;0
20150909101528754_OBSJAROMER-R2_met.fits;0.237582;10579.1;0.476925;0.170667
20150909101548893_OBSJAROMER-R2_met.fits;0.24088;10599.6;0.484211;0.170667
20150909101522440_OBSJAROMER-R2_snap.fits;0.117689;10605.5;0.123987;0
20150909101626440_OBSJAROMER-R2_met.fits;0.0979786;10551.3;0.201123;0.170667
20150909101648456_OBSJAROMER-R2_met.fits;0.152849;10617.2;0.348703;0.170667
20150909101622514_OBSJAROMER-R2_snap.fits;0.135237;10558.6;0.120289;0
20150909101743069_OBSJAROMER-R2_met.fits;0.198393;10608.4;0.491425;0.170667
20150909101722589_OBSJAROMER-R2_snap.fits;0.168923;10601.1;0.12192;0
20150909101908402_OBSJAROMER-R2_met.fits;0.168805;10609.9;0.407712;0.170667
20150909101822664_OBSJAROMER-R2_snap.fits;0.163869;10592.3;0.101815;0
20150909102008818_OBSJAROMER-R2_met.fits;0.175762;10608.4;0.379106;0.170667
20150909101922738_OBSJAROMER-R2_snap.fits;0.148026;10577.6;0.121326;0
20150909102022813_OBSJAROMER-R2_snap.fits;0.109189;10601.1;0.146482;0
20150909102148488_OBSJAROMER-R2_met.fits;0.145729;10626;0.336629;0.170667
20150909102122888_OBSJAROMER-R2_snap.fits;0.177377;10636.2;0.0973016;0
20150909102248904_OBSJAROMER-R2_met.fits;0.201652;10614.3;0.427206;0.170667
20150909102222962_OBSJAROMER-R2_snap.fits;0.13676;10570.3;0.126742;0
20150909102323037_OBSJAROMER-R2_snap.fits;0.113101;10601.1;0.103901;0
20150909102428573_OBSJAROMER-R2_met.fits;0.167817;10602.5;0.509994;0.170667
20150909102441202_OBSJAROMER-R2_met.fits;0.116151;10601.1;0.232676;0.170667
20150909102423112_OBSJAROMER-R2_snap.fits;0.146562;10602.5;0.115357;0
20150909102603634_OBSJAROMER-R2_met.fits;0.157038;10583.5;0.766588;0.341333
20150909102608242_OBSJAROMER-R2_met.fits;0.173825;10577.6;0.573137;0.170667
20150909102523186_OBSJAROMER-R2_snap.fits;0.13535;10599.6;0.158817;0
20150909102623261_OBSJAROMER-R2_snap.fits;0.15929;10552.7;0.102388;0
20150909102809074_OBSJAROMER-R2_met.fits;0.155461;10599.6;0.340495;0.170667
20150909102723336_OBSJAROMER-R2_snap.fits;0.143647;10599.6;0.122633;0
20150909102828189_OBSJAROMER-R2_met.fits;0.189651;10626;0.474422;0.170667
20150909102908466_OBSJAROMER-R2_met.fits;0.211722;10620.1;0.48347;0.170667
20150909102823410_OBSJAROMER-R2_snap.fits;0.144236;10601.1;0.13298;0
20150909102923485_OBSJAROMER-R2_snap.fits;0.133228;10612.8;0.150718;0
20150909103023560_OBSJAROMER-R2_snap.fits;0.254161;10621.6;0.143472;0
20150909103142920_OBSJAROMER-R2_met.fits;0.236897;10596.7;1.017;0.341333
20150909103212957_OBSJAROMER-R2_met.fits;0.295052;10633.3;1.18135;0.170667
20150909103123634_OBSJAROMER-R2_snap.fits;0.189497;10599.6;0.140126;0
20150909103249650_OBSJAROMER-R2_met.fits;0.130527;10623;0.381007;0.170667
20150909103308253_OBSJAROMER-R2_met.fits;0.180273;10615.7;0.407831;0.170667
20150909103223709_OBSJAROMER-R2_snap.fits;0.143427;10590.8;0.125141;0
20150909103328392_OBSJAROMER-R2_met.fits;0.209162;10615.7;0.432196;0.170667
20150909103342898_OBSJAROMER-R2_met.fits;0.441628;10558.6;1.11121;0.341333
20150909103348530_OBSJAROMER-R2_met.fits;0.189951;10596.7;0.458201;0.170667
20150909103323784_OBSJAROMER-R2_snap.fits;0.171183;10645;0.151592;0
20150909103432904_OBSJAROMER-R2_met.fits;0.208662;10601.1;1.02205;0.341333
20150909103423858_OBSJAROMER-R2_snap.fits;0.145764;10642.1;0.150499;0
20150909103548338_OBSJAROMER-R2_met.fits;0.156645;10618.7;0.380497;0.170667
20150909103523933_OBSJAROMER-R2_snap.fits;0.131865;10599.6;0.157473;0
20150909103622813_OBSJAROMER-R2_met.fits;0.250583;10602.5;0.514518;0.341333
20150909103630664_OBSJAROMER-R2_met.fits;0.156829;10596.7;0.437689;0.341333
20150909103624008_OBSJAROMER-R2_snap.fits;0.152143;10599.6;0.150046;0
20150909103748146_OBSJAROMER-R2_met.fits;0.128181;10601.1;0.489804;0.170667
20150909103812893_OBSJAROMER-R2_met.fits;0.320562;10552.7;0.866809;0.341333
20150909103724082_OBSJAROMER-R2_snap.fits;0.144105;10626;0.129018;0
20150909103848562_OBSJAROMER-R2_met.fits;0.183435;10627.4;0.438262;0.170667
20150909103824157_OBSJAROMER-R2_snap.fits;0.181667;10612.8;0.145311;0
20150909103948978_OBSJAROMER-R2_met.fits;0.14309;10599.6;0.443528;0.170667
20150909104002802_OBSJAROMER-R2_met.fits;0.138365;10558.6;0.313757;0.341333
20150909104009117_OBSJAROMER-R2_met.fits;0.159232;10595.2;0.411807;0.170667
20150909103924232_OBSJAROMER-R2_snap.fits;0.186659;10604;0.167883;0
20150909104022941_OBSJAROMER-R2_met.fits;0.369316;10640.6;0.741797;0.170667
20150909104042568_OBSJAROMER-R2_met.fits;0.139341;10596.7;0.383384;0.170667
20150909104048370_OBSJAROMER-R2_met.fits;0.179189;10580.6;0.447629;0.170667
20150909104102877_OBSJAROMER-R2_met.fits;0.177146;10630.4;0.632885;0.341333
20150909104024306_OBSJAROMER-R2_snap.fits;1.06624;10592.3;0.86481;0
20150909104128648_OBSJAROMER-R2_met.fits;0.169717;10626;0.462054;0.170667
20150909104212509_OBSJAROMER-R2_met.fits;0.149693;10631.8;0.309156;0.170667
20150909104124381_OBSJAROMER-R2_snap.fits;1.19469;10598.1;1.48518;0
20150909104224285_OBSJAROMER-R2_met.fits;0.144862;10598.1;0.306572;0.170667
20150909104224456_OBSJAROMER-R2_snap.fits;1.73006;10643.6;1.74385;0
20150909104324530_OBSJAROMER-R2_snap.fits;0.670237;10567.4;0.801218;0
20150909104442525_OBSJAROMER-R2_met.fits;0.120481;10601.1;0.24578;0.170667
20150909104502664_OBSJAROMER-R2_met.fits;0.173321;10587.9;0.396486;0.170667
20150909104424605_OBSJAROMER-R2_snap.fits;0.211067;10624.5;0.143665;0
20150909104533896_OBSJAROMER-R2_met.fits;0.135579;10612.8;0.308465;0.170667
20150909104550280_OBSJAROMER-R2_met.fits;0.140586;10599.6;0.594234;0.341333
20150909104612808_OBSJAROMER-R2_met.fits;0.155256;10624.5;0.382917;0.341333
20150909104524680_OBSJAROMER-R2_snap.fits;0.352198;10599.6;0.157917;0
20150909104624754_OBSJAROMER-R2_snap.fits;0.136946;10630.4;0.15336;0
20150909104728413_OBSJAROMER-R2_met.fits;0.185392;10608.4;0.386376;0.170667
20150909104724829_OBSJAROMER-R2_snap.fits;0.16601;10601.1;0.131658;0
20150909104824904_OBSJAROMER-R2_snap.fits;0.143275;10580.6;0.197979;0
20150909104928221_OBSJAROMER-R2_met.fits;0.186434;10605.5;0.392217;0.170667
20150909104932829_OBSJAROMER-R2_met.fits;0.243951;10599.6;0.522203;0.341333
20150909104942898_OBSJAROMER-R2_met.fits;0.308018;10552.7;0.996374;0.341333
20150909104947506_OBSJAROMER-R2_met.fits;0.13426;10601.1;0.269402;0.170667
20150909104924978_OBSJAROMER-R2_snap.fits;0.14627;10601.1;0.147786;0
20150909105102429_OBSJAROMER-R2_met.fits;0.0961395;10611.3;0.199036;0.170667
20150909105025053_OBSJAROMER-R2_snap.fits;0.152632;10624.5;0.113795;0
20150909105132978_OBSJAROMER-R2_met.fits;0.33842;10599.6;0.681817;0.170667
20150909105137074_OBSJAROMER-R2_met.fits;0.131614;10612.8;0.288813;0.170667
20150909105125128_OBSJAROMER-R2_snap.fits;0.26678;10565.9;0.302924;0
20150909105302920_OBSJAROMER-R2_met.fits;0.316386;10551.3;1.03898;0.341333
20150909105225202_OBSJAROMER-R2_snap.fits;0.116412;10615.7;0.157764;0
20150909105332786_OBSJAROMER-R2_met.fits;0.115708;10598.1;0.278834;0.512
20150909105325277_OBSJAROMER-R2_snap.fits;0.14085;10599.6;0.129648;0
20150909105425352_OBSJAROMER-R2_snap.fits;0.201915;10626;0.131916;0
20150909105608946_OBSJAROMER-R2_met.fits;0.210039;10623;0.453043;0.170667
20150909105525426_OBSJAROMER-R2_snap.fits;0.151429;10598.1;0.107347;0
20150909105628914_OBSJAROMER-R2_met.fits;0.154014;10618.7;0.341272;0.341333
20150909105648200_OBSJAROMER-R2_met.fits;0.165566;10599.6;0.506885;0.170667
20150909105625501_OBSJAROMER-R2_snap.fits;0.106811;10604;0.119456;0
20150909105812850_OBSJAROMER-R2_met.fits;0.104492;10599.6;0.612927;0.341333
20150909105725576_OBSJAROMER-R2_snap.fits;0.158558;10601.1;0.0987934;0
20150909105832306_OBSJAROMER-R2_met.fits;0.0830679;10604;0.172552;0.170667
20150909105908146_OBSJAROMER-R2_met.fits;0.171338;10614.3;0.3575;0.170667
20150909105825650_OBSJAROMER-R2_snap.fits;0.200832;10599.6;0.170298;0
20150909105923677_OBSJAROMER-R2_met.fits;0.159566;10608.4;0.33332;0.170667
20150909105925725_OBSJAROMER-R2_snap.fits;0.179576;10601.1;0.148534;0
