# file name; noise; peak f.; mag.; duration
20150909020008349_OBSJAROMER-R2_met.fits;0.153234;10599.6;0.309417;0.170667
20150909020034632_OBSJAROMER-R2_met.fits;0.121892;10596.7;1.33159;0.341333
20150909020136925_OBSJAROMER-R2_met.fits;0.16669;10604;0.352884;0.170667
20150909020045554_OBSJAROMER-R2_snap.fits;0.191606;10621.6;0.116617;0
20150909020145629_OBSJAROMER-R2_snap.fits;0.13957;10599.6;0.147783;0
20150909020245704_OBSJAROMER-R2_snap.fits;0.148956;10598.1;0.118189;0
20150909020345778_OBSJAROMER-R2_snap.fits;0.12306;10595.2;0.15919;0
20150909020445853_OBSJAROMER-R2_snap.fits;0.170746;10639.2;0.178079;0
20150909020545928_OBSJAROMER-R2_snap.fits;0.144421;10605.5;0.150324;0
20150909020645490_OBSJAROMER-R2_met.fits;0.140228;10598.1;0.406153;0.512
20150909020708360_OBSJAROMER-R2_met.fits;0.197999;10618.7;0.420449;0.170667
20150909020646002_OBSJAROMER-R2_snap.fits;0.162029;10563;0.147679;0
20150909020808605_OBSJAROMER-R2_met.fits;0.138362;10576.2;0.345314;0.341333
20150909020830621_OBSJAROMER-R2_met.fits;0.145199;10601.1;0.648106;0.512
20150909020746077_OBSJAROMER-R2_snap.fits;0.129134;10599.6;0.14067;0
20150909020928306_OBSJAROMER-R2_met.fits;0.164095;10620.1;0.333956;0.170667
20150909020846152_OBSJAROMER-R2_snap.fits;0.166291;10646.5;0.116479;0
20150909020948445_OBSJAROMER-R2_met.fits;0.150315;10636.2;0.396385;0.170667
20150909020946226_OBSJAROMER-R2_snap.fits;0.125404;10560.1;0.136871;0
20150909021046301_OBSJAROMER-R2_snap.fits;0.154733;10647.9;0.133371;0
20150909021143474_OBSJAROMER-R2_met.fits;0.131873;10636.2;0.298358;0.170667
20150909021146376_OBSJAROMER-R2_snap.fits;0.136204;10599.6;0.183436;0
20150909021308808_OBSJAROMER-R2_met.fits;0.141206;10599.6;0.375321;0.170667
20150909021246450_OBSJAROMER-R2_snap.fits;0.179631;10639.2;0.114234;0
20150909021353010_OBSJAROMER-R2_met.fits;0.355413;10577.6;0.883282;0.170667
20150909021442845_OBSJAROMER-R2_met.fits;0.158674;10617.2;0.369037;0.341333
20150909021346525_OBSJAROMER-R2_snap.fits;0.133223;10549.8;0.146682;0
20150909021452402_OBSJAROMER-R2_met.fits;0.126693;10605.5;0.331384;0.170667
20150909021506738_OBSJAROMER-R2_met.fits;0.138514;10596.7;0.289862;0.170667
20150909021512882_OBSJAROMER-R2_met.fits;0.153263;10582;0.452044;0.341333
20150909021446600_OBSJAROMER-R2_snap.fits;0.247969;10618.7;0.200557;0
20150909021602888_OBSJAROMER-R2_met.fits;0.311757;10599.6;0.6687;0.170667
20150909021609032_OBSJAROMER-R2_met.fits;0.191802;10634.8;0.504598;0.170667
20150909021642994_OBSJAROMER-R2_met.fits;0.300544;10618.7;0.940737;0.170667
20150909021546674_OBSJAROMER-R2_snap.fits;0.176629;10598.1;0.140845;0
20150909021646749_OBSJAROMER-R2_snap.fits;0.195677;10596.7;0.105903;0
20150909021748701_OBSJAROMER-R2_met.fits;0.185156;10609.9;0.410344;0.170667
20150909021828978_OBSJAROMER-R2_met.fits;0.232918;10599.6;0.473217;0.170667
20150909021746824_OBSJAROMER-R2_snap.fits;0.149911;10617.2;0.155572;0
20150909021932978_OBSJAROMER-R2_met.fits;0.428841;10624.5;0.896685;0.170667
20150909021846898_OBSJAROMER-R2_snap.fits;0.146415;10599.6;0.199621;0
20150909021946973_OBSJAROMER-R2_snap.fits;0.119131;10592.3;0.155742;0
20150909022047048_OBSJAROMER-R2_snap.fits;0.16908;10599.6;0.118769;0
20150909022224840_OBSJAROMER-R2_met.fits;0.143099;10563;0.358727;0.170667
20150909022233202_OBSJAROMER-R2_met.fits;0.145542;10618.7;0.351095;0.170667
20150909022242930_OBSJAROMER-R2_met.fits;0.171179;10642.1;0.951245;0.341333
20150909022147122_OBSJAROMER-R2_snap.fits;0.156883;10586.4;0.12875;0
20150909022322525_OBSJAROMER-R2_met.fits;0.155955;10564.5;0.383058;0.170667
20150909022247197_OBSJAROMER-R2_snap.fits;0.134303;10558.6;0.122086;0
20150909022406898_OBSJAROMER-R2_met.fits;0.138397;10595.2;0.600277;0.170667
20150909022412872_OBSJAROMER-R2_met.fits;0.278312;10601.1;0.580069;0.170667
20150909022347272_OBSJAROMER-R2_snap.fits;0.16081;10599.6;0.180895;0
20150909022448712_OBSJAROMER-R2_met.fits;0.180906;10636.2;0.38055;0.170667
20150909022447346_OBSJAROMER-R2_snap.fits;0.213669;10599.6;0.117042;0
20150909022549128_OBSJAROMER-R2_met.fits;0.190694;10615.7;0.442358;0.170667
20150909022547421_OBSJAROMER-R2_snap.fits;0.139274;10599.6;0.127268;0
20150909022708658_OBSJAROMER-R2_met.fits;0.172214;10574.7;0.404752;0.170667
20150909022647496_OBSJAROMER-R2_snap.fits;0.189281;10615.7;0.167599;0
20150909022832797_OBSJAROMER-R2_met.fits;0.151382;10628.9;0.311212;0.170667
20150909022747570_OBSJAROMER-R2_snap.fits;0.161431;10599.6;0.101094;0
20150909022922290_OBSJAROMER-R2_met.fits;0.117804;10595.2;0.299746;0.512
20150909022930482_OBSJAROMER-R2_met.fits;0.118937;10623;0.322303;0.170667
20150909022847645_OBSJAROMER-R2_snap.fits;0.124013;10647.9;0.120356;0
20150909023029021_OBSJAROMER-R2_met.fits;0.135929;10595.2;0.378916;0.170667
20150909022947720_OBSJAROMER-R2_snap.fits;0.180298;10555.7;0.21404;0
20150909023116466_OBSJAROMER-R2_met.fits;0.0794969;10618.7;0.165724;0.170667
20150909023047794_OBSJAROMER-R2_snap.fits;0.176613;10599.6;0.148218;0
20150909023147869_OBSJAROMER-R2_snap.fits;0.129771;10639.2;0.163067;0
20150909023252893_OBSJAROMER-R2_met.fits;0.213368;10601.1;0.704479;0.341333
20150909023247944_OBSJAROMER-R2_snap.fits;0.140803;10587.9;0.136566;0
20150909023348018_OBSJAROMER-R2_snap.fits;0.11796;10599.6;0.135804;0
20150909023542365_OBSJAROMER-R2_met.fits;0.068829;10599.6;0.180886;0.853333
20150909023448093_OBSJAROMER-R2_snap.fits;0.167968;10570.3;0.12191;0
20150909023622984_OBSJAROMER-R2_met.fits;0.269174;10601.1;0.940587;0.170667
20150909023548168_OBSJAROMER-R2_snap.fits;0.178747;10586.4;0.15977;0
20150909023648242_OBSJAROMER-R2_snap.fits;0.158986;10599.6;0.149333;0
20150909023813746_OBSJAROMER-R2_met.fits;0.12489;10606.9;0.264939;0.170667
20150909023748317_OBSJAROMER-R2_snap.fits;0.131846;10614.3;0.124526;0
20150909023848392_OBSJAROMER-R2_snap.fits;0.166661;10563;0.189846;0
20150909023948978_OBSJAROMER-R2_met.fits;0.185866;10599.6;0.379903;0.170667
20150909023952904_OBSJAROMER-R2_met.fits;0.436918;10596.7;0.879515;0.170667
20150909024028061_OBSJAROMER-R2_met.fits;0.124684;10590.8;0.256545;0.170667
20150909024042909_OBSJAROMER-R2_met.fits;0.268943;10627.4;0.538857;0.341333
20150909023948466_OBSJAROMER-R2_snap.fits;0.119532;10606.9;0.15632;0
20150909024053832_OBSJAROMER-R2_met.fits;0.119726;10608.4;0.275449;0.170667
20150909024115165_OBSJAROMER-R2_met.fits;0.106899;10599.6;0.233357;0.170667
20150909024048541_OBSJAROMER-R2_snap.fits;0.114784;10645;0.15437;0
20150909024148616_OBSJAROMER-R2_snap.fits;0.184624;10601.1;0.158451;0
20150909024308488_OBSJAROMER-R2_met.fits;0.129317;10596.7;0.278538;0.170667
20150909024248690_OBSJAROMER-R2_snap.fits;0.149384;10599.6;0.137446;0
20150909024348594_OBSJAROMER-R2_met.fits;0.178448;10570.3;0.36438;0.170667
20150909024408733_OBSJAROMER-R2_met.fits;0.227434;10601.1;0.51945;0.170667
20150909024348765_OBSJAROMER-R2_snap.fits;0.151547;10580.6;0.135752;0
20150909024508296_OBSJAROMER-R2_met.fits;0.154718;10612.8;0.324159;0.170667
20150909024448840_OBSJAROMER-R2_snap.fits;0.17853;10576.2;0.205434;0
20150909024608541_OBSJAROMER-R2_met.fits;0.156722;10599.6;0.313689;0.170667
20150909024628168_OBSJAROMER-R2_met.fits;0.171339;10646.5;0.364854;0.170667
20150909024548914_OBSJAROMER-R2_snap.fits;0.181388;10599.6;0.173586;0
20150909024702984_OBSJAROMER-R2_met.fits;0.39062;10640.6;0.911813;0.170667
20150909024648989_OBSJAROMER-R2_snap.fits;0.152256;10601.1;0.139319;0
20150909024749064_OBSJAROMER-R2_snap.fits;0.166051;10552.7;0.128609;0
20150909024852381_OBSJAROMER-R2_met.fits;0.127433;10631.8;0.274231;0.170667
20150909024930610_OBSJAROMER-R2_met.fits;0.160692;10595.2;0.420396;0.170667
20150909024849138_OBSJAROMER-R2_snap.fits;0.144972;10605.5;0.171423;0
20150909024952968_OBSJAROMER-R2_met.fits;0.176607;10626;1.02467;0.341333
20150909025042973_OBSJAROMER-R2_met.fits;0.379756;10599.6;1.08891;0.341333
20150909024949213_OBSJAROMER-R2_snap.fits;0.130667;10580.6;0.130703;0
20150909025047240_OBSJAROMER-R2_met.fits;0.137527;10596.7;0.437818;0.341333
20150909025053554_OBSJAROMER-R2_met.fits;0.123781;10601.1;0.267751;0.170667
20150909025103112_OBSJAROMER-R2_met.fits;0.340703;10639.2;0.74917;0.170667
20150909025128882_OBSJAROMER-R2_met.fits;0.167811;10621.6;0.384981;0.170667
20150909025049288_OBSJAROMER-R2_snap.fits;0.131817;10601.1;0.137571;0
20150909025149021_OBSJAROMER-R2_met.fits;0.147303;10599.6;0.334746;0.170667
20150909025155336_OBSJAROMER-R2_met.fits;0.112851;10549.8;0.237402;0.170667
20150909025208136_OBSJAROMER-R2_met.fits;0.156966;10621.6;0.332912;0.170667
20150909025222984_OBSJAROMER-R2_met.fits;0.196839;10554.2;0.876116;0.170667
20150909025149362_OBSJAROMER-R2_snap.fits;0.154232;10618.7;0.106504;0
20150909025248413_OBSJAROMER-R2_met.fits;0.244655;10573.2;0.495225;0.170667
20150909025251144_OBSJAROMER-R2_met.fits;0.120478;10599.6;0.251967;0.170667
20150909025308552_OBSJAROMER-R2_met.fits;0.220391;10599.6;0.496942;0.170667
20150909025249437_OBSJAROMER-R2_snap.fits;0.186027;10595.2;0.127773;0
20150909025352925_OBSJAROMER-R2_met.fits;0.324244;10646.5;1.00803;0.341333
20150909025406066_OBSJAROMER-R2_met.fits;0.12542;10552.7;0.278809;0.170667
20150909025349512_OBSJAROMER-R2_snap.fits;0.198168;10558.6;0.140845;0
20150909025450098_OBSJAROMER-R2_met.fits;0.097093;10599.6;0.279138;0.170667
20150909025528498_OBSJAROMER-R2_met.fits;0.198687;10601.1;0.452718;0.341333
20150909025449586_OBSJAROMER-R2_snap.fits;0.152585;10599.6;0.1304;0
20150909025547442_OBSJAROMER-R2_met.fits;0.143549;10605.5;1.65341;0.512
20150909025549661_OBSJAROMER-R2_snap.fits;0.160446;10601.1;0.145561;0
20150909025649736_OBSJAROMER-R2_snap.fits;0.344098;10624.5;0.195829;0
20150909025752882_OBSJAROMER-R2_met.fits;0.179445;10564.5;0.559338;0.341333
20150909025802952_OBSJAROMER-R2_met.fits;0.187753;10601.1;1.04651;0.341333
20150909025832989_OBSJAROMER-R2_met.fits;0.286827;10577.6;1.12097;0.341333
20150909025749810_OBSJAROMER-R2_snap.fits;0.116195;10599.6;0.131642;0
20150909025909000_OBSJAROMER-R2_met.fits;0.163131;10601.1;0.526762;0.170667
20150909025942962_OBSJAROMER-R2_met.fits;0.262975;10642.1;0.920698;0.341333
20150909025849885_OBSJAROMER-R2_snap.fits;0.336818;10626;0.433496;0
20150909025949960_OBSJAROMER-R2_snap.fits;0.316229;10628.9;0.226428;0
