#timestamp,LO_Frequency,Temp,Hum 
1441832416.0,286078801.1,24.3,44.6 
1441832435.3,286078799.9,24.3,44.6 
1441832455.4,286078797.5,24.3,44.6 
1441832475.5,286078801.7,24.3,44.6 
1441832495.6,286078801.4,24.3,44.6 
1441832515.8,286078799.5,24.3,44.6 
1441832535.9,286078798.7,24.3,44.6 
1441832556.0,286078803.0,24.3,44.6 
1441832575.2,286078797.5,24.3,44.6 
1441832595.4,286078799.9,24.3,44.6 
1441832615.5,286078801.4,24.3,44.6 
1441832635.6,286078795.2,24.3,44.6 
1441832655.7,286078802.6,24.3,44.6 
1441832675.9,286078801.3,24.3,44.6 
1441832696.0,286078798.7,24.3,44.6 
1441832716.1,286078798.5,24.3,44.6 
1441832735.3,286078800.8,24.3,44.6 
1441832755.4,286078802.0,24.3,44.6 
1441832775.6,286078800.8,24.3,44.6 
1441832795.7,286078800.9,24.3,44.6 
1441832815.8,286078797.4,24.3,44.6 
1441832835.9,286078801.3,24.3,44.6 
1441832856.1,286078801.5,24.3,44.6 
1441832875.3,286078797.9,24.3,44.6 
1441832895.4,286078800.3,24.3,44.6 
1441832915.5,286078801.3,24.3,44.6 
1441832935.7,286078797.3,24.3,44.6 
1441832955.8,286078801.6,24.3,44.6 
1441832975.9,286078800.4,24.3,44.6 
1441832996.1,286078801.3,24.3,44.6 
1441833015.3,286078799.2,24.3,44.6 
1441833035.4,286078798.7,24.3,44.6 
1441833055.5,286078798.5,24.3,44.6 
1441833075.7,286078804.1,24.3,44.6 
1441833095.8,286078796.8,24.3,44.6 
1441833115.9,286078802.1,24.3,44.6 
1441833136.0,286078799.6,24.3,44.6 
1441833155.3,286078798.5,24.3,44.6 
1441833175.4,286078802.5,24.3,44.6 
1441833195.5,286078798.4,24.3,44.6 
1441833215.6,286078801.2,24.3,44.6 
1441833235.8,286078799.0,24.3,44.6 
1441833255.9,286078801.2,24.3,44.6 
1441833276.0,286078798.8,24.3,44.6 
1441833295.3,286078800.3,24.3,44.6 
1441833315.4,286078800.9,24.3,44.6 
1441833335.5,286078799.7,24.3,44.6 
1441833355.7,286078800.2,24.3,44.6 
1441833375.8,286078803.0,24.3,44.6 
1441833395.9,286078796.8,24.3,44.6 
1441833416.0,286078804.6,24.3,44.6 
1441833435.3,286078797.3,24.3,44.6 
1441833455.4,286078798.4,24.3,44.6 
1441833475.5,286078800.7,24.3,44.6 
1441833495.6,286078802.9,24.3,44.6 
1441833515.8,286078797.0,24.3,44.6 
1441833535.9,286078801.9,24.3,44.6 
1441833556.1,286078801.3,24.3,44.6 
1441833575.3,286078798.7,24.3,44.6 
1441833595.4,286078800.9,24.3,44.6 
1441833615.5,286078799.8,24.3,44.1 
1441833635.6,286078796.9,24.3,44.1 
1441833655.8,286078800.9,24.3,44.6 
1441833675.9,286078799.1,24.3,44.6 
1441833696.0,286078798.8,24.3,44.6 
1441833715.2,286078802.0,24.3,44.6 
1441833735.4,286078798.6,24.3,44.6 
1441833755.5,286078801.4,24.3,44.6 
1441833775.6,286078796.2,24.3,44.1 
1441833795.7,286078800.0,24.3,44.6 
1441833815.9,286078802.4,24.3,44.6 
1441833836.0,286078801.5,24.3,44.6 
1441833855.2,286078799.1,24.3,44.6 
1441833875.3,286078799.8,24.3,44.6 
1441833895.5,286078797.7,24.3,44.1 
1441833915.6,286078798.4,24.3,44.1 
1441833935.7,286078801.3,24.3,44.1 
1441833955.9,286078799.1,24.3,44.1 
1441833976.0,286078799.8,24.3,44.1 
1441833996.1,286078801.0,24.3,44.1 
1441834015.3,286078801.3,24.3,44.6 
1441834035.5,286078801.2,24.3,44.6 
1441834055.6,286078801.0,23.6,44.6 
1441834075.7,286078798.8,23.6,44.6 
1441834095.8,286078798.5,24.3,44.6 
1441834116.0,286078803.0,24.3,44.6 
1441834136.1,286078798.9,24.3,44.6 
1441834155.3,286078801.1,24.3,44.6 
1441834175.4,286078799.9,24.3,44.6 
1441834195.5,286078798.7,24.3,44.6 
1441834215.7,286078800.7,24.3,44.6 
1441834235.8,286078799.1,23.6,44.6 
1441834255.9,286078800.7,23.6,44.6 
1441834276.1,286078802.6,23.6,44.6 
1441834295.3,286078798.0,23.6,44.6 
1441834315.4,286078800.5,23.6,44.6 
1441834335.5,286078800.0,23.6,44.6 
1441834355.6,286078800.5,24.3,44.6 
1441834375.8,286078801.4,24.3,44.6 
1441834395.9,286078799.7,23.6,44.6 
1441834416.0,286078798.6,23.6,44.6 
1441834435.2,286078801.3,23.6,44.6 
1441834455.4,286078800.7,23.6,44.6 
1441834475.5,286078799.0,23.6,44.6 
1441834495.6,286078800.9,23.6,44.6 
1441834515.7,286078797.4,23.6,44.6 
1441834535.9,286078803.1,23.6,44.6 
1441834556.0,286078796.8,23.6,44.6 
1441834575.2,286078802.7,23.6,44.6 
1441834595.3,286078799.0,23.6,44.6 
1441834615.5,286078801.5,23.6,44.6 
1441834635.6,286078798.8,23.6,44.6 
1441834655.7,286078800.6,23.6,44.6 
1441834675.8,286078798.6,23.6,44.6 
1441834696.0,286078802.9,23.6,44.6 
1441834716.1,286078798.8,23.6,44.6 
1441834735.3,286078801.2,23.6,44.6 
1441834755.4,286078798.7,23.6,44.6 
1441834775.6,286078800.0,23.6,44.6 
1441834795.7,286078799.1,23.6,44.6 
1441834815.8,286078799.6,24.3,44.6 
1441834835.9,286078800.1,23.6,44.6 
1441834856.1,286078800.5,23.6,44.6 
1441834875.3,286078798.9,23.6,44.6 
1441834895.4,286078804.6,24.3,44.6 
1441834915.6,286078796.2,24.3,44.6 
1441834935.7,286078800.9,23.6,44.6 
1441834955.8,286078796.9,24.3,44.1 
1441834975.9,286078797.3,24.3,44.1 
1441834996.1,286078797.2,24.3,44.1 
1441835015.3,286078800.1,24.3,44.1 
1441835035.4,286078802.7,24.3,44.1 
1441835055.5,286078798.9,24.3,44.1 
1441835075.7,286078802.1,24.3,44.1 
1441835095.8,286078797.7,24.3,44.1 
1441835115.9,286078802.2,24.3,44.1 
1441835136.1,286078801.1,24.3,44.1 
1441835155.3,286078800.5,24.3,44.1 
1441835175.4,286078797.9,24.3,44.1 
1441835195.5,286078798.5,24.3,44.1 
1441835215.7,286078803.5,24.3,44.1 
1441835235.8,286078801.1,24.3,44.6 
1441835255.9,286078798.9,24.3,44.1 
1441835276.1,286078799.9,24.3,44.1 
1441835295.3,286078799.2,24.3,44.1 
1441835315.4,286078799.6,24.3,44.1 
1441835335.5,286078799.5,24.3,44.1 
1441835355.7,286078801.0,24.3,44.1 
1441835375.8,286078796.9,24.3,44.1 
1441835395.9,286078804.2,24.3,44.1 
1441835416.1,286078797.4,24.3,44.1 
1441835435.3,286078799.2,24.3,44.1 
1441835455.4,286078802.9,24.3,44.1 
1441835475.5,286078800.2,24.3,44.6 
1441835495.7,286078800.7,23.6,44.6 
1441835515.8,286078800.3,23.6,44.6 
1441835535.9,286078802.6,23.6,44.6 
1441835556.0,286078799.6,23.6,44.1 
1441835575.3,286078798.9,23.6,44.6 
1441835595.4,286078802.7,23.6,44.1 
1441835615.5,286078799.9,24.3,44.1 
1441835635.6,286078798.3,24.3,44.1 
1441835655.8,286078796.8,24.3,44.1 
1441835675.9,286078802.0,23.6,44.6 
1441835696.0,286078800.2,23.6,44.6 
1441835715.2,286078801.3,23.6,44.1 
1441835735.4,286078800.9,23.6,44.6 
1441835755.5,286078799.1,23.6,44.6 
1441835775.6,286078802.4,23.6,44.6 
1441835795.7,286078801.0,23.6,44.6 
1441835815.9,286078799.3,23.6,44.6 
1441835836.0,286078797.2,23.6,44.6 
1441835856.1,286078799.2,24.3,44.1 
1441835875.3,286078797.3,24.3,44.1 
1441835895.4,286078799.0,24.3,44.1 
1441835915.6,286078801.9,24.3,44.1 
1441835935.7,286078802.6,24.3,44.1 
1441835955.8,286078799.2,23.6,44.6 
1441835976.0,286078798.4,24.3,44.1 
1441835996.1,286078802.4,24.3,44.1 
